﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
456.033,14.7,18.3,-3.6,0,0,0,0,0,0,0,0,80.5,3,68,14.14,15.03,36.1,35,30.07,29.2,31.1,670.2,2582,8.4,10.5,9.9,32.2,131.8,22.8,37.2,22.8,0
456.450,14.7,18.1,-3.9,0,0,0,0,0,0,0,0,80.6,3,68,14.53,15.57,35.4,34,29.97,28.5,30.3,664.5,2590,8.5,12.8,9.4,32.2,130,22.5,37.2,22.5,0
456.698,14.7,0,-10.6,0,0,0,0,0,0,0,0,81,3,68,13.25,12.82,14.3,13.7,12.12,11.5,13.3,695.6,2612,-5.1,-3.5,4.7,18,45.3,37.5,52,37.5,0
456.792,14.7,0,-10.9,0,0,0,0,0,0,0,0,79.4,3,68,13.7,13.82,12.6,11.6,10.56,9.6,10.9,735,2578,-0.1,4,4,9.8,32,35.2,49.7,35.2,0
456.895,14.7,0,-11.1,0,0,0,0,0,0,0,0,79,3,68,14.35,14.54,11.9,11.6,9.95,9.7,10.2,779.1,2588,4.6,12.3,4,5.6,21.3,35.3,49.1,35.3,0
456.998,14.7,0,-11.1,0,0,0,0,0,0,0,0,78.9,3,68,15.55,15.55,11.5,11.6,9.7,9.7,10.2,795.9,2593,17,20.6,4.1,0.4,11.8,35.5,50,35.5,0
457.098,14.7,0,-11.1,0,0,0,0,0,0,0,0,79,3,68,16.68,16.22,11.4,11.6,9.56,9.7,10.1,826.5,2589,23.4,25.4,4.2,-0.8,7.7,35.3,49.1,35.3,0
457.195,14.7,0,-11.1,0,0,0,0,0,0,0,0,79.6,3,68,17.05,15.79,11.3,11.4,9.4,9.4,10,878.6,2568,0,0,4.1,-0.8,0,35,49.4,35,0
457.296,14.7,0,-11.1,0,0,0,0,0,0,0,0,79.6,3,68,17.18,16.76,11.3,11.4,9.39,9.5,9.9,874.3,2574,0,0,4.1,-0.8,0,35,48.5,35,0
457.406,14.7,0,-11.1,0,0,0,0,0,0,0,0,80.1,3,68,23.15,27.19,11.4,11.4,9.4,9.4,9.9,869.2,2557,0,0,4.1,-1.1,0,34.9,48.7,35,0
457.505,14.7,0,-11,0,0,0,0,0,0,0,0,80.3,3,68,37.16,37.1,11.3,11.4,9.37,9.4,9.8,864,2552,0,0,4,-0.8,0,34.9,49.1,34.9,0
457.605,14.7,0,-11,0,0,0,0,0,0,0,0,80.6,3,68,52.62,56.32,11.3,11.4,9.31,9.4,9.8,861.8,2542,0,0,3.9,-1.1,0,34.9,48.7,34.9,0
457.700,14.7,0,-11,0,0,0,0,0,0,0,0,80.6,3,68,75.79,94.17,11.3,11.4,9.26,9.3,9.8,859.1,2538,0,0,3.9,-1.1,0,34.9,48.1,34.9,0
457.795,14.7,0,-11,0,0,0,0,0,0,0,0,81,3,68,107.15,117.28,11.2,11.4,9.19,9.3,9.8,853.1,2529,0,0,3.9,-0.8,0,34.8,49.3,34.8,0
457.890,14.7,0,-11,0,0,0,0,0,0,0,0,81.2,3,68,177.46,190.1,11.4,11.4,9.26,9.3,9.7,853.1,2522,0,0,3.9,-1.1,0,34.8,48.6,34.8,0
457.985,14.7,0,-11,0,0,0,0,0,0,0,0,81.4,3,68,210.4,234.95,11.2,11.4,9.17,9.3,9.7,853.7,2518,0,0,3.8,-1.1,0,34.8,48,34.8,0
458.109,14.7,0,-11,0,0,0,0,0,0,0,0,81.4,3,68,234.95,234.95,11.2,11.4,9.12,9.2,9.7,853.1,2510,0,0,3.8,-0.8,0,34.7,48.2,34.7,0
458.215,14.7,0,-11,0,0,0,0,0,0,0,0,81.5,3,68,234.95,234.95,11.2,11.4,9.08,9.2,9.7,848.2,2501,0,0,3.8,-1.1,0,34.7,48.2,34.7,0
458.337,14.7,0,-11,0,0,0,0,0,0,0,0,81.7,3,68,234.95,234.95,11.2,11.4,9.04,9.2,9.6,847.1,2492,0,0,3.8,-1.1,0,34.7,48.1,34.7,0
458.466,14.7,0,-11,0,0,0,0,0,0,0,0,81.9,3,68,234.95,234.95,11.2,11.4,9.02,9.1,9.6,846.6,2481,0,0,3.8,-1.1,0,34.6,48.8,34.6,0
458.624,14.7,0,-11,0,0,0,0,0,0,0,0,82,3,68,234.95,234.95,11.3,11.4,8.99,9.1,9.5,844.4,2469,0,0,3.8,-1.1,0,34.6,48.8,34.6,0
458.726,14.7,0,-11,0,0,0,0,0,0,0,0,82.2,3,68,234.95,234.95,11.3,11.4,8.99,9.1,9.5,844.4,2463,0,0,3.8,-1.1,0,34.5,48.3,34.5,0
458.825,14.7,0,-11,0,0,0,0,0,0,0,0,82,3,68,234.95,234.95,11.3,11.4,9.01,9.1,9.5,845.6,2455,0,0,3.8,-1.1,0,34.5,49,34.5,0
