﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
1398.778,14.6,10.6,-10,1,0,0,0,0,0,0,0,14,84.4,3,99,14.9,14.93,17.3,19.7,11.1,781.8,0,1758,7.7,10.9,4.3,24.4,37.7,52.3,37.5,0
1398.868,14.6,11,-9.6,1,0,0,0,0,0,0,0,14,84.2,3,99,14.9,14.99,18.4,19.2,11.7,772.7,0,1759,7.3,11.5,4.3,13.1,37.4,53,37.2,0
1398.962,14.6,12.4,-9.5,1,0,0,0,0,0,0,0,14,84.2,3,99,14.99,15.03,18.6,19.3,11.7,786.7,0,1760,8.2,11.9,4.2,27,37.5,52,37.2,0
1399.052,14.6,13.4,-9.5,1,0,0,0,0,0,0,0,14,84.5,3,99,15.06,14.9,19,20,12,780.8,0,1758,9.3,11.3,4.3,27.4,38,52.5,37.7,0
1399.142,14.6,15.2,-9.3,1,0,0,0,0,0,0,0,14,84.2,3,99,15.11,14.68,19.9,21.7,12.6,793.2,0,1763,9.3,10.4,4.9,27.8,38.4,52.9,38.1,0
1399.232,14.6,15.5,-8.7,1,0,0,0,0,0,0,0,14,84.4,3,99,15.14,14.51,21.9,24.7,14,785.8,0,1762,9.4,10.5,5.5,27.8,39.2,53.7,38.9,0
1399.319,14.6,15.5,-8,1,0,0,0,0,0,0,0,14,84.5,3,99,15,14.44,24.4,26.9,15.5,785.8,0,1764,8.6,10.8,6,28.5,39.9,54.4,39.6,0
1399.407,14.6,16,-7.6,1,0,0,0,0,0,0,0,14,84.5,3,99,14.68,14.38,26.6,28.7,16.7,770.8,0,1762,6.7,11.1,6.1,28.5,39.7,55.2,39.4,0
1399.497,14.6,16.9,-7.2,1,0,0,0,0,0,0,0,14,84.4,3,99,14.56,14.23,28.3,30.6,17.9,776.5,0,1762,6.6,10.5,6.7,28.5,37.6,53.1,37.3,0
1399.587,14.6,17.3,-6.7,1,0,0,0,0,0,0,0,14,84.4,3,99,14.47,14.23,30.3,32.8,19.2,763.1,0,1772,6.4,10,7,28.5,34.9,50.5,34.7,0
1399.678,14.6,17.3,-6.2,1,0,0,0,0,0,0,0,14,84.5,3,99,14.46,14.54,32.1,34.3,20.4,760.4,0,1778,6.9,10.1,7.4,28.5,34.7,50.3,34.5,0
1399.768,14.6,17.3,-5.7,1,0,0,0,0,0,0,0,14,84,3,99,14.4,14.81,33.6,35.7,21.4,747.8,0,1785,7.5,10.5,7.7,28.5,34.3,49.8,34.1,0
1399.858,14.6,17.3,-5.3,1,0,0,0,0,0,0,0,14,84.2,3,99,14.38,15.06,34,36.8,22.3,728.7,0,1793,7.3,10.9,7.8,28.5,33.7,49.3,33.5,0
1399.949,14.6,17.3,-4.7,1,0,0,0,0,0,0,0,14,84.4,3,99,14.46,15.11,35.2,37.6,23.1,727.9,0,1803,7.2,10.8,8.3,28.5,33.1,48.7,32.9,0
1400.043,14.6,17.3,-4.2,1,0,0,0,0,0,0,0,14,84.7,3,99,14.64,15.11,36.9,38.5,23.7,710.9,0,1809,7.5,10.9,8.6,27.4,32.5,48,32.3,0
1400.132,14.6,17.3,-3.9,1,0,0,0,0,0,0,0,14,84.4,3,99,14.76,15.06,37.7,39.1,24.3,686.1,0,1818,7.7,12.1,8.8,27,31.9,47.4,31.7,0
1400.217,14.6,17.4,-3.6,1,0,0,0,0,0,0,0,14,84.4,3,99,14.9,14.54,38.2,39.6,24.8,684.7,0,1828,8.2,10.9,9.1,26.2,31.3,46.8,31.1,0
1400.311,14.6,17.4,-3.4,1,0,0,0,0,0,0,0,14,84.2,3,99,15.03,14.15,39.2,40,25.2,668.2,0,1832,8.2,10.5,9.4,25.9,30.7,46.3,30.5,0
1400.398,14.6,17.4,-3.3,1,0,0,0,0,0,0,0,14,84.2,3,99,15.22,13.98,39.7,40.5,25.7,661.8,0,1847,8.2,11.3,9.6,25.5,30.2,45.7,30,0
1400.493,14.6,17.4,-3.2,1,0,0,0,0,0,0,0,14,84.2,3,99,15.47,14.18,39.9,40.7,26,644.4,0,1852,9,11.4,9.7,25.9,29.7,45.2,29.5,0
1400.598,14.6,17.4,-3.1,1,0,0,0,0,0,0,0,14,84,3,99,15.11,14.61,40.2,41,26.3,642.9,0,1863,8.3,13,10,25.5,29.1,44.6,28.9,0
1400.683,14.6,17.5,-3,1,0,0,0,0,0,0,0,14,84,3,99,14.68,14.9,41,41.1,26.6,636.2,0,1878,7.9,14.3,10.1,25.5,28.7,44.2,28.5,0
1400.768,14.6,17.5,-3,1,0,0,0,0,0,0,0,14,84.4,3,99,14.54,14.93,40.9,41.4,27,650.3,0,1889,8.5,14.5,10.3,25.5,28.3,43.8,28.1,0
1400.853,14.6,17.5,-2.9,1,0,0,0,0,0,0,0,14,84.2,3,99,14.33,14.93,41.1,41.6,27.2,635.4,0,1899,8.6,14,10.4,25.5,27.9,43.5,27.7,0
1400.938,14.6,17.5,-2.9,1,0,0,0,0,0,0,0,14,83.8,3,99,14.34,15.09,41.7,41.8,27.5,656.7,0,1902,9.7,14.3,10.4,24.8,27.5,43.1,27.3,0
1401.032,14.6,17.5,-2.9,1,0,0,0,0,0,0,0,14,84,3,99,14.1,15.19,41.7,42,27.8,665.4,0,1924,9.7,15.6,10.6,24.8,27.1,42.7,26.9,0
1401.117,14.6,17.6,-2.8,1,0,0,0,0,0,0,0,14,84,3,99,14.64,14.99,41.9,42.2,28.2,655.9,0,1930,10.7,16.4,10.8,24.8,26.7,42.3,26.5,0
1401.209,14.6,17.2,-2.9,1,0,0,0,0,0,0,0,14,84.4,3,99,14.76,14.68,41.9,40.6,27.8,665.8,0,1939,10.3,16.2,10.5,25.5,26.4,41.9,26.2,0
1401.299,14.6,17.2,-3,1,0,0,0,0,0,0,0,14,84.4,3,99,14.84,14.44,41.1,40.3,27.5,667.5,0,1957,10.1,15.5,10.2,25.9,26.1,41.7,25.9,0
1401.396,14.6,16.3,-3.3,1,0,0,0,0,0,0,0,14,84,3,97,14.84,14.28,39.5,36.8,26.5,673.6,0,1966,10.3,15.8,8.5,27,26.6,41.1,26.4,0
1401.483,14.6,15.8,-4.1,1,0,0,0,0,0,0,0,14,84.2,3,97,14.79,14.17,39.8,35,24.9,678.9,0,1978,9.8,14.4,6.9,27,27.9,42.4,27.7,0
1401.572,14.6,15.7,-5.3,1,0,0,0,0,0,0,0,14,84.4,3,97,14.79,14.27,35.4,34.5,24.3,667.5,0,1977,10,14.4,7.3,30,28.3,42.6,28.1,0
1401.664,14.6,15.5,-5.5,1,0,0,0,0,0,0,0,14,83.8,3,97,14.17,13.87,34.2,33.9,23.7,677.4,0,1996,8.2,10.9,7.7,30.4,28.6,44.1,28.3,0
1401.764,14.6,15.5,-5.6,1,0,0,0,0,0,0,0,14,84.2,3,97,13.88,13.84,34.2,34,23.6,670.2,0,1999,7.4,9.7,7.7,30.4,28.5,43.8,28.3,0
1401.854,14.6,15.5,-5.7,1,0,0,0,0,0,0,0,14,83.7,3,97,14.1,14.31,34.3,33.9,23.6,660.5,0,2003,8.7,11.7,7.7,30.8,28.5,43.8,28.3,0
1401.944,14.6,15.5,-5.7,1,0,0,0,0,0,0,0,14,84,3,97,14.58,14.54,34.2,33.8,23.7,670.7,0,2020,9.1,12.6,7.7,30.8,28.5,43.8,28.2,0
1402.035,14.6,15.6,-5.7,1,0,0,0,0,0,0,0,14,84.4,3,97,14.81,14.46,34.4,33.8,23.7,687.7,0,2024,8.5,11.4,7.6,30.8,28.4,43.7,28.2,0
1402.122,14.6,15.6,-5.7,1,0,0,0,0,0,0,0,14,84.2,3,97,14.66,14.38,34.1,33.9,23.8,700.2,0,2024,7.3,10.3,7.5,30.8,28.3,42.7,28.1,0
1402.207,14.6,15.6,-5.7,1,0,0,0,0,0,0,0,14,83.8,3,97,14.41,14.46,34.1,33.7,23.9,708.9,0,2040,6.5,9.1,7.5,30.8,28.3,42.7,28.1,0
1402.287,14.6,15.6,-5.8,1,0,0,0,0,0,0,0,14,84.5,3,97,14.2,14.58,33.9,33.8,24,732.3,0,2045,6,8.7,7.5,30.8,28.2,43.7,28,0
1402.374,14.6,15.6,-5.8,1,0,0,0,0,0,0,0,14,84,3,97,14.14,14.58,33.9,33.8,24.1,742.5,0,2052,6.2,7.7,7.5,30.8,28.2,42.7,28,0
1402.464,14.6,15.6,-5.8,1,0,0,0,0,0,0,0,14,83.8,3,97,14.13,14.61,34,33.7,24.1,766,0,2059,6.1,7,7.5,30.8,28.2,43.7,28,0
1402.560,14.6,16,-5.8,1,0,0,0,0,0,0,0,14,84.5,3,97,14.18,14.64,33.7,35.1,24.9,764.7,0,2067,6,6,7.7,30.8,26.9,42.5,26.7,0
1402.649,14.6,16.6,-5.6,1,0,0,0,0,0,0,0,14,84.2,3,97,14.08,14.68,33.8,36.2,25.3,761.7,0,2073,5.7,5.9,7.8,30.8,26,41.5,25.8,0
1402.753,14.6,17,-5.1,1,0,0,0,0,0,0,0,14,84.7,3,97,14.34,14.47,35.4,38.6,26.6,778.5,0,2081,5.8,5.3,8.5,30.8,25.4,41,25.2,0
1402.868,14.6,17.6,-3.9,1,0,0,0,0,0,0,0,14,84.4,3,97,14.64,14.33,38.2,40.1,28.6,789.4,0,2099,4.8,5.6,9.7,28.5,24.8,40.3,24.6,0
1402.953,14.6,18,-3.3,1,0,0,0,0,0,0,0,14,85.1,3,97,14.66,14.24,39.7,41.6,29.8,800.8,0,2103,4,5.1,10.6,27.4,24.3,39.8,24.1,0
1403.038,14.6,18,-3.1,1,0,0,0,0,0,0,0,14,84.4,3,97,14.87,14.28,40.6,41.5,30.2,805.5,0,2119,4.5,5.5,10.6,26.2,23.8,39.4,23.6,0
1403.132,14.6,18,-3,1,0,0,0,0,0,0,0,14,84.7,3,97,15.4,14.54,41.4,41.5,30.5,785.1,0,2129,6.1,7.3,10.9,26.2,23.3,38.9,23.2,0
1403.220,14.6,18.1,-3,1,0,0,0,0,0,0,0,14,84,3,97,15.4,14.93,41.2,41.5,30.6,774.8,0,2139,6.6,7.4,10.9,26.2,22.9,38.5,22.8,0
1403.309,14.6,18.1,-3,1,0,0,0,0,0,0,0,14,84.4,3,97,14.87,15.6,41.5,41.4,30.9,771.7,0,2157,6.3,10.3,11,26.2,22.5,37.9,22.4,0
1403.404,14.6,18.1,-3.1,1,0,0,0,0,0,0,0,14,84.4,3,97,14.84,15.57,40.4,41.4,30.8,755.6,0,2161,6.7,10,10.2,26.2,22.2,37.7,22,0
1403.488,14.6,17.9,-3,1,0,0,0,0,0,0,0,14,84.2,3,97,14.64,15.53,41.4,40.5,30.8,749.7,0,2176,6.9,10.1,10.6,25.9,21.9,37.4,21.7,0
1403.580,14.6,17.2,-3.2,1,0,0,0,0,0,0,0,14,84.4,3,97,14.76,15.29,40.5,37.9,29.9,751.8,0,2190,7.9,9,10.1,27,22.4,36.8,22.3,0
1403.670,14.6,17.2,-3.6,1,0,0,0,0,0,0,0,14,84.4,3,97,14.47,15.19,39.7,37.6,29.1,721.4,0,2195,7.1,9,9.5,27.8,23,37.6,22.8,0
1403.758,14.6,17.3,-4.1,1,0,0,0,0,0,0,0,14,83.1,3,97,14.58,14.79,38.5,37.7,28.9,718.1,0,2207,7.4,8.6,9.2,27.8,22.4,38,22.3,0
1403.849,14.6,18.4,-4.3,1,0,0,0,0,0,0,0,14,83.8,3,97,14.61,14.23,37.6,40.1,29.5,714.3,0,2222,5.8,6.4,9.4,29.2,21.5,37,21.3,0
1403.940,14.6,24.3,-3.8,1,0,0,0,0,0,0,0,14,83.7,3,97,14.76,14.08,38.8,42.4,31.2,719.5,0,2232,5,6.3,10.7,27.8,21.2,37,21,0
1404.031,14.6,36.3,-1.7,1.002,0,0,0,0,0,0,0,14,84.2,3,97,15.26,14.31,50.5,63.3,38.9,734,0,2251,6.6,8.2,19,21.8,20.7,36.3,20.6,0
1404.118,14.6,52.5,-0.1,1.175,6.6,0,0,0,0,0,0,14,83.3,3,97,15.96,14.71,69.9,139.2,74.9,795.4,0,2297,8.9,10.5,43.5,9,80,91.9,22.3,0
1404.213,14.6,95.5,0.2,1.561,12.1,0,0,0,0,0,0,14,84.2,3,97,13.7,13.75,70.3,166.4,108.3,1065,0,2303,2.9,3.4,76.1,13.5,80,94.9,29.7,0
1404.298,14.6,99.6,0.6,1.87,17.8,0,0,0,0,0,0,14,84.4,3,97,14.1,14.48,79.9,202.2,136.3,1235.6,0,2334,2.7,4.8,79.1,12.4,80,94.7,35.5,0
1404.382,14.6,99.6,0.8,2,17.9,0,0,0,0,0,0,14,85.1,3,97,14.18,14.08,84.7,221,163.3,1278,0,2364,2.3,2,80.9,11.6,80,95.5,24.7,0
1404.468,14.6,99.6,1.1,2.069,18.2,0,0,0,0,0,0,14,84,3,97,13.97,13.95,88.9,221,178.6,1480.1,0,2388,-2.2,-1.1,81.2,12.8,80,95,23.9,0
1404.557,14.6,99.6,1.4,2.102,18.5,0,0,0,0,0,0,14,83.1,3,97,14.63,14.63,92.5,221,186.1,1624.3,0,2422,-2.1,-0.1,81.1,12.8,80,95.3,23.1,0
1404.648,14.6,99.6,1.7,2.122,18.9,0,0,0,0,0,0,14,85.6,3,97,15.26,15.11,96.1,221,190.9,1661,0,2455,1.3,2.6,81.1,12.8,80,95.3,23.6,0
1404.738,14.6,99.6,2,2.141,19.4,0,0,0,0,0,0,14,84.4,3,97,14.64,14.84,98.9,221,194.1,1714.3,0,2492,1.4,3.3,81.1,12.8,80,95.3,23.4,0
1404.833,14.6,99.6,2.4,2.155,19.5,0,0,0,0,0,0,14,84.9,3,97,14.31,14.53,101,221,197,1856.8,0,2525,2.2,3.6,81,12.8,80,96.1,25.5,0
1404.919,14.6,99.6,2.7,2.16,19.5,0,0,0,0,0,0,14,83.8,3,97,14.6,14.81,102.4,218.7,199.3,1965.7,0,2542,3,4.3,81,9.8,80,95.4,27.6,0
1405.013,14.6,99.6,3.1,2.161,19.5,0,0,0,0,0,0,14,83.1,3,97,15.43,15.32,102.4,218.1,201.1,1984.1,0,2593,6.2,7,81,9.4,80,95.3,27.8,0
1405.098,14.6,99.6,3.5,2.161,19.5,0,0,0,0,0,0,14,84.7,3,97,14.93,15.46,103.9,218.2,203.1,2044.9,0,2625,9.9,10,81,9.4,80,96.1,28,0
1405.191,14.6,99.6,3.9,2.163,19.5,0,0,0,0,0,0,14,83.8,3,97,14.51,14.43,107.8,219.2,206.4,2090.5,0,2666,9.4,9.7,81,9,80,96.2,28,0
1405.277,14.6,99.6,4.4,2.164,19.5,0,0,0,0,0,0,14,84.4,3,97,13.87,14.23,112.1,220.5,210,2226.9,0,2699,8.3,7.8,81,7.9,80,96.1,28.1,0
1405.373,14.6,99.6,4.9,2.166,19.5,0,0,0,0,0,0,14,83.3,3,97,14.56,14.79,116.7,221,214,2280.7,0,2738,7.2,9.2,81,7.5,80,96.2,28,0
1405.458,14.6,99.6,5.4,2.168,19.5,0,0,0,0,0,0,14,84,3,97,14.14,14.44,119.9,221,217.7,2407.7,0,2779,7.9,8.3,81,6.8,80,96,28.2,0
1405.552,14.6,99.6,5.9,2.169,19.5,0,0,0,0,0,0,14,84,3,97,14.47,14.38,123,221,221.6,2563.9,0,2825,7.5,7.9,81,6.4,80,95.3,28.3,0
1405.642,14.6,99.6,6.6,2.17,19.5,0,0,0,0,0,0,14,85.8,3,95,14.37,14.43,126.9,221,225.6,2687.6,0,2863,7.3,9.3,81,6,80,95.4,28.3,0
1405.728,14.6,99.6,7.1,2.171,19.5,0,0,0,0,0,0,14,85.4,3,95,14.35,14.13,130.4,221,229.7,2800.1,0,2916,8.8,8.4,81,5.2,80,95.4,28.4,0
1405.822,14.6,99.6,7.5,2.171,19.5,0,0,0,0,0,0,14,85.8,3,97,14.24,13.85,132.1,221,233,2883.7,0,2956,8.2,7.5,81,4.9,80,96.1,28.4,0
1405.908,14.6,99.6,8.4,2.17,19.5,0,0,0,0,0,0,14,84.9,3,97,14.28,14.33,138.3,221,235.7,2965.2,0,2995,9.3,10.2,81,4.9,80,95.4,28.1,0
1406.002,14.6,99.6,9.1,2.171,19.5,0,0,0,0,0,0,14,87.4,3,95,12.96,13.24,142.3,221,239.8,2889.3,0,3052,4.2,7.5,81,3.4,80,95.3,28.2,0
1406.115,14.6,99.6,9.3,2.172,19.5,0,0,0,0,0,0,14,83.3,3,95,13.51,13.16,143.3,221,243.8,2952,0,3098,6.1,5.5,81,3.4,80,94.6,28,0
1406.242,14.6,99.6,11,2.177,19.5,0,0,0,0,0,0,14,84.7,3,95,12.46,12.48,150.8,221,252.5,2852.4,0,3184,0.9,2.4,81,3.4,80,94.6,28.5,0
1406.333,14.6,99.6,11.7,2.182,19.5,0,0,0,0,0,0,14,80.3,3,95,12.96,13.05,153.2,220.9,258.3,2825.7,0,3235,1.1,3.9,81,3.4,80,94.6,28.8,0
1406.424,14.6,99.6,12.4,2.187,19.5,0,0,0,0,0,0,14,82.6,3,95,12.83,12.83,155.3,220.9,263.8,2792.2,0.5,3296,4.4,3.2,81,3,80,94.7,29.2,0
1406.513,14.6,99.6,13.2,2.191,19.5,0,0,0,0,0,0,14,82.8,3,95,12.39,12.76,157.7,220.9,268.7,2689.4,0.5,3345,2.2,2.6,81,3,70.7,86.9,29.5,0
1406.603,14.6,99.6,13.9,2.194,19.5,0,0,0,0,0,0,14,86.3,3,95,13.18,12.63,159.6,220.9,273.2,2646.2,0.5,3409,2.2,3,81,3,57.8,73.4,29.7,0
1406.694,14.6,99.6,13.9,2.197,19.5,0,0,0,0,-2.7,0,14,77.8,3,95,12.83,12.46,159.7,220.9,276.7,2561.7,1,3454,5.3,1.8,81,3,46.5,61.8,29.9,0
1406.784,14.6,99.6,15.3,2.199,19.5,0,0,0,0,-2.7,0,14,72.5,3,95,12.61,12.94,163.8,220.9,280.7,2500.9,1,3532,5.2,4.2,81,3,39.7,55.4,30.2,0
1406.874,14.6,99.6,15.9,2.203,19.5,0,0,0,0,-2.3,0,14,81.4,3,95,11.8,12.23,164.1,220.9,285.4,2371.4,1,3591,-0.7,4.2,81.1,3,38.1,53.5,30.8,0
1406.964,14.6,99.6,16.1,2.207,19.5,0,0,0,0,-2.3,0,14,82.4,3,95,12.59,12.19,163,220.8,290,2327,1,3653,2.9,-1.3,81,3,36.9,51.6,31.2,0
1407.053,14.6,99.6,17.4,2.211,19.5,0,0,0,0,-2,0,14,77.8,3,95,12.99,12.94,165.5,220.6,295.6,2286.7,1,3716,2.9,3.9,80.9,3,35.9,51.3,31.4,0
1407.144,14.6,99.6,17.5,2.216,19.5,0,0,0,0,-1.7,0,14,79.9,3,95,12.12,12.1,164.8,220.4,300.7,2182.6,1.5,3760,0.5,3.9,81,3,34.5,49.2,31.5,0
1407.234,14.6,99.6,17.5,2.22,19.5,0,0,0,0,-1.7,0,14,82.2,3,95,13.08,12.32,163.1,220.3,305.8,2135.9,1.5,3842,0.6,1.3,81.1,3,34.2,49.9,32,0
1407.323,14.6,99.6,19,2.225,19.5,0,0,0,0,-1.3,0,14,79,3,95,12.4,12.3,166.2,220.1,311.5,1906.3,1.5,3894,5.1,3.3,81,3,33.4,49.2,32.4,0
1407.413,14.6,99.6,19,2.23,19.5,0,0,0,0,-1.3,0,14,101,3,95,12.13,12.46,166,220,317.4,1832.2,1.5,3971,1.3,3.6,81,3,33.4,49.2,32.9,0
1407.504,14.6,99.6,19,2.235,19.5,0,0,0,0,-1,0,14,83.3,3,95,12.12,12.46,166.1,220,323.1,1791.1,1.5,4046,4.6,4.3,67.7,3,33.6,48.4,33.3,0
1407.597,14.6,99.6,19,2.243,19.5,0,0,0,0,-1,0,14,89.7,3,95,12.55,12.1,166,220,330,1762.3,1.5,4122,2.3,4,61.9,3,34.2,49,34,0
1407.693,14.6,99.6,19,2.248,19.5,0,0,0,0,-0.7,0,14,74.3,3,95,12.43,12.12,165.9,220,336,1755.3,1.5,4174,3.2,2.9,63.9,3,34.2,49.4,34.1,0
1407.783,14.6,99.6,19,2.252,19.5,0,0,0,0,-0.7,0,14,88.1,3,95,12.5,12.35,164.6,220,341.7,1736.3,1.5,4239,1.4,4,66,3,34.3,49.5,34.3,0
1407.873,14.6,99.6,19,2.255,19.5,0,0,0,0,-0.3,0,14,76.6,3,95,12.85,12.55,164.1,220,347.2,1750.1,1.5,4328,6.3,5.8,69.4,3,34.7,50.9,34.6,0
1407.964,14.6,99.6,19,2.258,19.5,-3,0,0,0,-0.3,0,14,82.8,3,95,12.43,12.43,163.7,220,353.6,1772.9,1.5,4394,6.9,6.8,77,-0.4,35.3,50.6,35,0
1408.052,14.6,99.6,19,2.261,19.5,-3,0,0,0,0,0,14,87.4,3,95,12.33,12.25,163.6,220,358.9,1785.8,1.5,4448,6.3,6,78,-0.4,35.2,49.9,35,0
1408.143,14.6,99.6,19,2.264,19.5,-2.7,0,0,0,0,0,14,94.6,3,95,12.38,12.22,163.5,220,364.4,1767.6,1.5,4511,5.9,6,80.3,0.4,35.4,51.1,35.1,0
1408.228,14.6,99.6,19,2.266,19.5,-2.7,0,0,0,0,0,14,118,3,95,12.19,12.18,163.4,220,368.7,1796.3,1.5,4573,5.3,5.5,81.1,0.4,35.7,50.5,35.2,0
1408.318,14.6,99.6,19,2.27,19.5,-2.3,0,0,0,0,0,14,87.2,3,95,12.26,12.07,163,220,375.7,1806.8,1.5,4659,5.2,4.6,81.1,0.8,36.9,53,35.7,0
1408.408,14.6,99.6,19,2.273,19.5,-2.3,0,0,0,0,0,14,82.9,3,95,12.02,12.05,163.5,220,381.1,1835.5,1.5,4724,3.6,3.5,81.1,0.8,36.8,51.5,35.6,0
1408.502,14.6,99.6,19,2.275,19.5,-2.3,0,0,0,0,0,14,73.7,3,95,12.25,12.22,162.7,220,385,1863.5,1.5,4793,3.6,3.6,81,0.8,36.6,51.3,35.6,0
1408.592,14.6,99.6,19,2.279,19.5,-2,0,0,0,0,0,14,81.2,3,95,11.92,12.05,163.1,220,392,1895.6,1.5,4856,2.7,3.1,81,1.1,37.6,53.4,36.2,0
1408.682,14.6,99.6,19,2.281,19.5,-2,0,0,0,0,0,14,88.4,3,95,12.19,12.09,163.1,220,397.2,1920,1.5,4926,3.9,2.3,81.1,1.1,36.9,52.6,35.9,0
1408.773,14.6,99.6,19,2.283,19.5,-1.7,0,0,0,0,0,14,89,3,95,12.29,12.09,163.1,220,402.1,1939.6,1.5,4967,4.3,2.8,81.1,1.5,37,51.7,36.2,0
1408.864,14.6,99.6,19,2.285,19.5,-1.7,0,0,0,0,0,14,79.9,3,95,12,12.05,163.3,220,405.9,1922.7,1.5,5020,3.1,2.7,81,1.5,37,52,36,0
1408.948,14.6,99.6,19,2.286,19.4,-1.3,0,0,0,0,0,14,76.9,3,95,11.92,12.05,163.4,220,410.8,1950.4,1.5,5069,2.3,2.1,81,2.2,37.6,53.7,36.2,0
1409.044,14.6,99.6,19,2.286,19.4,-1.3,0,0,0,0,0,14,75.7,3,95,12.15,11.96,163.8,220,415.1,1948.4,2,5120,3.1,1.3,80.9,2.2,37.3,52.7,36.3,0
1409.132,14.6,87.6,19,2.287,19.3,-1.3,0,0,0,0,0,14,75.2,3,95,12.23,12.22,164.1,220,421.2,1997.3,1.5,5205,3.3,2.5,81,2.2,37.8,52.6,37,0
1409.218,14.6,72.3,18.9,2.288,19.2,-1,0,0,0,0,0,14,86.5,3,95,12.13,11.97,164.1,220,426.5,1961.5,2,5265,3.2,1.8,80.9,2.6,39.9,56.1,36.9,0
1409.308,14.6,51.5,18.1,2.29,19.2,-1,0,0,0,0,0,14,77.5,3,95,12.38,12.06,161.9,220,430.8,2058.2,2,5333,5,2.1,81,2.6,39.5,55.3,37.1,0
1409.398,14.6,17.4,17.8,2.263,19.1,-1,0,0,0,0,0,14,84.4,3,95,12.23,12.15,161.1,128.6,389.6,2106.2,2,5370,3.3,3,80.9,2.6,37.6,53.8,35.2,0
1409.493,14.6,0,16.8,2.083,0,-0.7,0,0,0,0,0,14,76.4,0,95,12.36,12.13,158,16.7,240.7,2146.4,2,5335,6.1,4.3,46.5,-9.4,38.8,53.3,38.4,0
1409.578,14.6,0,-4,1.373,0,-0.7,0,0,0,0,0,14,95.1,0,95,13.14,13.19,54.5,11.5,85,2865,2,5220,0,0,3.9,-4.1,44,58.2,43.5,0
1409.668,14.6,0,-10.6,1.106,0,0,0,0,0,0,0,14,82.9,0,97,132.39,137.88,15.8,11.3,38.6,2811.7,2,4983,0,0,2.1,6.8,44.2,58.7,43.7,0
1409.757,14.6,0,-11.4,1.031,0,0,0,0,0,0,0,14,83.7,0,97,231.43,234.95,10.6,11.2,24.5,2743.9,1,4757,0,0,4,8.6,44.4,58.9,43.9,0
1409.842,14.6,0,-11.4,1.01,0,0,0,0,0,0,0,14,80.5,0,97,217.76,234.95,10.7,11.1,20.1,2602.8,0,4570,0,0,5,9,44.3,60.2,43.8,0
1409.933,14.6,0,-11.4,1.003,0,0,0,0,0,0,0,14,83.8,0,97,199,229.56,10.9,11.4,18.2,2265.2,0,4371,0,0,5.7,8.2,43.9,59.9,43.5,0
1410.027,14.6,0,-11.3,1.001,0,0,0,0,0,0,0,14,82.9,0,95,218.28,230.81,11.5,11.7,17.5,1962.8,0,4178,0,0,6,7.9,43.5,59.4,43.1,0
1410.119,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.9,0,95,213.3,231.43,11.8,11.9,16.9,1639.6,0,3953,0,0,5.9,7.1,42.7,58.6,42.2,0
1410.208,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.9,0,95,226.35,232.26,11.9,11.6,16,1369.9,0,3870,0,0,5.4,6.8,41.9,56.8,41.4,0
1410.299,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82,0,95,233.19,232.99,11.6,11.8,16,1149.4,0,3905,0,0,5.6,7.1,42.3,58.2,41.9,0
1410.389,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.9,0,95,234.95,234.95,11.7,11.8,15.9,939.3,0,3907,0,0,5.5,7.5,42.3,58.2,41.9,0
1410.479,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,0,95,234.95,234.95,11.8,11.7,15.9,784.3,0,3898,0,0,5.4,7.1,42.2,57.1,41.8,0
1410.572,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.6,4,95,234.95,234.95,11.7,11.7,15.8,808.7,0,3883,0,0,5.4,7.1,42.1,58,41.7,0
1410.658,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.3,4,95,234.95,234.95,11.7,11.7,15.7,827,0,3872,0,0,5.3,7.1,42,58.3,41.6,0
1410.748,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.8,4,95,234.95,234.95,11.6,11.7,15.7,840.9,0,3866,0,0,5.3,6.8,42,56.9,41.5,0
1410.838,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,4,95,234.95,234.95,11.6,11.6,15.6,847,0,3859,0,0,5.3,6.8,41.9,56.8,41.5,0
