Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
21/28//5,2.9.3.1 (Android),D6162C84DFC8,1.65 V,0,0,0,50,0,0,0,0.0,5LC0J6015610,NONE,132,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.0,20,60,0,0,0.0,0.0,0,NONE,1,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,682,0.0,3.0,0.0,0,109,0,50,15,4,2.0,8.7,0,25.0,0.0,0,0,14.6,1,50,9.3,9,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
0.25,683,0.0,3.0,0.0,0,107,0,50,15,4,2.0,8.7,0,25.0,0.0,0,0,14.6,1,50,9.1,9,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
1.01,685,0.0,3.0,0.0,0,107,0,50,15,4,2.5,8.7,0,26.0,0.0,0,0,14.6,1,50,9.1,10,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
2.76,673,0.0,3.0,0.0,0,107,0,50,15,4,2.5,8.8,0,26.0,0.0,0,0,14.6,1,50,9.3,10,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
4.51,681,0.0,3.0,0.0,0,107,0,50,15,4,2.5,8.8,0,25.0,0.0,0,0,14.6,1,50,9.2,10,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
5.26,675,0.0,3.0,0.0,0,107,0,50,15,4,3.5,8.7,0,25.0,0.0,0,0,14.6,1,50,9.3,10,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
5.75,673,0.0,3.0,0.0,0,107,0,50,15,4,3.5,8.8,0,25.0,0.0,0,0,14.6,1,50,9.1,10,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,26.0,0
8.00,680,0.0,3.0,0.0,0,107,0,50,15,4,2.0,8.8,0,25.0,0.0,0,0,14.5,1,50,9.4,10,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
8.75,675,0.0,3.0,0.0,0,107,0,50,15,4,3.0,8.8,0,25.0,0.0,0,0,14.5,1,50,9.1,10,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,26.0,0
10.25,673,0.0,3.0,0.0,0,107,0,50,15,4,2.5,8.7,0,25.0,0.0,0,0,14.5,1,50,9.4,7,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
10.76,676,0.0,3.0,0.0,0,107,0,50,15,4,2.5,8.8,0,25.0,0.0,0,0,14.5,1,50,9.1,7,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
12.00,678,0.0,3.0,0.0,0,107,0,50,15,4,3.0,8.8,0,25.0,0.0,0,0,14.5,1,50,9.3,7,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
13.00,677,0.0,3.0,0.0,0,107,0,50,15,4,2.5,8.8,0,25.0,0.0,0,0,14.5,1,50,9.3,7,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
14.51,682,0.0,3.0,0.0,0,107,0,50,15,4,1.0,8.7,0,25.0,0.0,0,0,14.5,1,50,9.1,7,1,14.4,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
16.50,691,0.0,3.0,0.0,0,107,0,50,15,4,0.5,8.8,0,25.0,0.0,0,0,14.5,1,50,9.3,7,1,14.4,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
17.01,677,0.0,3.0,0.0,0,107,0,50,15,4,0.5,8.8,0,25.0,0.0,0,0,14.5,1,50,9.2,7,1,14.4,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
18.25,680,0.0,3.0,0.0,0,107,0,50,15,4,2.0,8.8,0,25.0,0.0,0,0,14.5,1,50,9.3,7,1,14.5,0.0,0.0,0.0,0.0,0.0,0,168,86,0,0.0,25.0,0
18.50,658,0.0,3.0,0.0,0,102,0,50,15,4,6.0,8.6,0,25.0,0.0,0,0,14.6,1,50,8.9,8,1,14.2,0.0,0.0,0.0,0.0,0.0,0,215,97,31,0.0,25.0,0
19.23,659,0.0,3.0,0.0,0,102,0,50,15,4,6.0,8.5,0,25.0,0.0,0,0,14.6,1,50,8.9,8,1,14.2,0.0,0.0,0.0,0.0,0.0,0,215,97,31,0.0,25.0,1
20.49,658,0.0,3.0,0.0,0,102,0,50,15,4,8.5,8.5,0,25.0,0.0,0,0,14.6,1,50,9.0,8,1,14.2,0.0,0.0,0.0,0.0,0.0,0,215,97,31,0.0,25.0,1
20.99,663,0.0,3.0,0.0,0,102,0,50,15,4,8.0,8.5,0,25.0,0.0,0,0,14.6,1,50,9.1,8,1,14.2,0.0,0.0,0.0,0.0,0.0,0,215,97,31,0.0,25.0,1
22.25,658,0.0,3.0,0.0,0,102,0,50,15,4,8.0,8.5,0,25.0,0.0,0,0,14.6,1,50,8.9,10,1,14.3,0.0,0.0,0.0,0.0,0.0,0,215,97,31,0.0,25.0,1
