﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
4.622,14.6,16.5,-6.7,1,0,0,0,0,0,0,0,14,85.1,4,90,14.53,14.51,29.8,29.3,29.7,733,0,2897,3.6,3.5,8.6,33,23.2,38,23.2,0
4.712,14.6,16.5,-6.8,1,0,0,0,0,0,0,0,14,83.8,4,90,14.71,14.81,29.5,29.3,29.4,728,0,2901,4.2,4.8,8.6,33,23.1,37.9,23.1,0
4.806,14.6,16.5,-6.8,1,0,0,0,0,0,0,0,14,84.9,4,90,15.3,15,29.3,29.1,29.3,719.2,0,2901,6.5,6.9,8.7,33,23.4,37.2,23.4,0
4.895,14.6,16.5,-6.9,1,0,0,0,0,0,0,0,14,83.8,4,90,15.47,14.73,29.2,29.1,29.2,730.4,0,2902,7.3,6,8.7,33,23.4,37.2,23.4,0
4.984,14.6,16.5,-6.9,1,0,0,0,0,0,0,0,14,84.5,4,90,14.68,14.44,29.1,29.1,29.2,734.2,0,2906,4.8,6.2,8.6,33,23.3,38.1,23.3,0
5.079,14.6,16,-7.2,1,0,0,0,0,0,0,0,14,84.2,4,90,14.38,14.23,27.9,27.4,28.2,742.1,0,2910,4.9,8.1,8,33,25.6,40.7,25.6,0
5.170,14.6,16,-7.3,1,0,0,0,0,0,0,0,14,84.2,4,90,14.47,14.23,27.9,27.4,27.8,744.8,0,2910,6.6,6.6,8.3,33,25.5,39.3,25.5,0
5.259,14.6,16,-7.3,1,0,0,0,0,0,0,0,14,84.2,4,90,14.58,15.19,27.6,27.4,27.7,747.3,0,2909,6.9,12,8.3,32.2,25.6,39.3,25.5,0
5.349,14.6,16,-7.3,1,0,0,0,0,0,0,0,14,84,4,90,14.84,15.65,27.7,27.4,27.7,734.9,0,2911,8.1,12.9,8.3,33,25.5,39.3,25.5,0
5.439,14.6,16,-7.3,1,0,0,0,0,0,0,0,14,84.5,4,90,14.97,15.11,27.5,27.5,27.7,734.2,0,2915,9.1,8.6,8.3,33,25.4,40.2,25.4,0
5.525,14.6,16,-7.4,1,0,0,0,0,0,0,0,14,84.5,4,90,14.64,14.48,27.6,27.4,27.7,739.2,0,2916,7.3,6.6,8.3,33,25.5,39.3,25.4,0
5.615,14.6,16,-7.4,1,0,0,0,0,0,0,0,14,84.2,4,90,14.28,14.4,27.4,27.5,27.8,738,0,2919,6.2,7.6,8.3,33,25.3,40.1,25.3,0
5.704,14.6,15.9,-7.4,1,0,0,0,0,0,0,0,14,84.4,4,90,14.04,14.4,27.5,27.2,27.7,744.8,0,2918,6.9,8.3,8.2,33,25.8,39.6,25.8,0
5.793,14.6,15.9,-7.4,1,0,0,0,0,0,0,0,14,84.4,4,90,14.35,14.34,27.4,27.2,27.6,734.2,0,2918,7.3,7.5,8.2,32.2,25.9,39.6,25.8,0
5.888,14.6,15.9,-7.4,1,0,0,0,0,0,0,0,14,84.2,4,90,14.94,14.43,27.2,27.2,27.5,737.3,0,2923,8.3,7.8,8.2,32.2,25.8,39.6,25.8,0
5.978,14.6,15.7,-7.5,1,0,0,0,0,0,0,0,14,84.5,4,90,14.94,14.48,27.1,26.3,27.1,734.9,0,2924,7,8,7.8,32.2,27.2,41.9,27.1,0
6.071,14.6,15.4,-7.6,1,0,0,0,0,0,0,0,14,84.5,4,90,14.79,14.41,26.1,25.6,26.4,733,0,2927,5.7,7.2,7.8,32.2,28,43.1,28,0
6.154,14.6,15.4,-7.7,1,0,0,0,0,0,0,0,14,84.5,4,90,14.54,14.43,25.8,25.6,26.1,741.7,0,2924,4.3,7.5,7.8,32.2,28,41.8,28,0
6.238,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,14,84.5,4,90,14.43,14.64,25.7,25.6,26,741.1,0,2924,5.2,9.1,7.8,32.2,28,42.8,28,0
6.331,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,14,84.5,4,90,14.4,15.09,25.6,25.6,26,734,0,2927,7.2,11.2,7.8,32.2,28,42.8,28,0
6.449,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,14,84.5,4,90,14.31,15,25.7,25.7,26,747.8,0,2927,6.6,9.3,7.9,32.2,27.9,42.7,27.9,0
6.539,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,14,84,4,90,14.54,14.87,25.6,25.6,26,743,0,2928,7.9,8.1,7.8,32.2,28,41.8,28,0
6.629,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,14,85.1,4,90,14.53,14.6,25.5,25.6,26,751.9,0,2930,7.1,7.6,7.9,32.2,28,41.8,28,0
6.716,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,14,84.5,4,90,14.53,14.41,25.5,25.7,26,758.5,0,2933,7,7.6,7.9,32.2,27.9,42.7,27.9,0
6.806,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,14,84,4,90,14.58,14.4,25.4,25.6,25.9,756.5,0,2937,7.6,8.6,7.8,32.2,27.9,42.7,27.9,0
6.911,14.6,15,-7.8,1,0,0,0,0,0,0,0,14,84.7,4,90,14.9,14.46,25.6,25.4,25.9,754.4,0,2934,8.3,8.8,7.8,32.2,28.3,42.1,28.2,0
7.009,14.6,14.2,-8.2,1,0,0,0,0,0,0,0,14,84.4,4,90,15.23,14.58,23.6,22.8,24.3,757.4,0,2935,10.4,9.3,6.9,32.2,34.4,48.2,34.3,0
7.099,14.6,13.6,-8.6,1,0,0,0,0,0,0,0,14,84,4,90,14.84,14.48,21.6,20.7,22.2,752.4,0,2934,5.4,8.3,6,32.2,41,55.8,41,0
7.189,14.6,13.6,-9.1,1,0,0,0,0,0,0,0,14,84.4,4,90,14.53,14.48,21,20.7,21,756.5,0,2937,4.5,8.6,6.1,31.5,40.8,55.6,40.8,0
7.275,14.6,13.3,-9.2,1,0,0,0,0,0,0,0,14,84.4,4,90,14.41,14.51,20.2,20,20.6,758,0,2935,4.9,8.4,6.4,30.8,43.6,57.4,43.6,0
7.364,14.6,13.3,-9.3,1,0,0,0,0,0,0,0,14,84.4,4,90,14.56,14.66,20.1,20,20.4,754.2,0,2934,7.4,9.5,6.4,30.4,43.6,57.4,43.6,0
7.458,14.6,13.3,-9.3,1,0,0,0,0,0,0,0,14,84,4,90,14.73,15.19,19.8,20.1,20.4,770.8,0,2935,9.6,14.3,6.4,30.4,43.4,57.2,43.4,0
7.553,14.6,13.3,-9.3,1,0,0,0,0,0,0,0,14,84.5,4,90,15.03,15.47,20,20.1,20.4,760.6,0,2934,12.2,14.9,6.4,30.4,43.4,58.2,43.4,0
7.681,14.6,14.8,-9.3,1,0,0,0,0,0,0,0,14,84.7,4,90,14.76,15.09,20.1,22.4,21,779.8,0,2934,8.8,11,6.7,30.4,35.4,50.2,35.3,0
7.774,14.6,16.3,-8.8,1,0,0,0,0,0,0,0,14,84.2,4,90,14.54,14.48,21.8,22.6,22.4,776.5,0,2936,8,8,7.3,21.8,34.9,49.7,34.9,0
7.868,14.6,19.6,-8.6,1,0,0,0,0,0,0,0,14,83.3,4,90,14.3,14.47,22.4,24.1,23.3,788.4,0,2936,8.6,9.4,7.4,32.2,31.8,46.6,31.8,0
7.954,14.6,24.3,-7.8,1,0,0,0,0,0,0,0,14,84.2,4,90,14.11,14.6,26,29.5,26.5,788.4,0,2937,7.8,11.4,9.4,32.2,31.1,45.9,31,0
8.040,14.6,27.7,-6.4,1,0,0,0,0,0,0,0,14,84,4,90,14.4,14.87,32.7,36.9,32.2,801.3,0,2942,9.3,11.6,11.2,33,29.4,44.2,29.4,0
8.131,14.6,30,-4.3,1.003,0,0,0,0,0,0,0,14,84.4,4,90,14.11,13.87,41.4,47.1,41,819.6,0,2950,5.6,7.4,14.4,27.4,27,41.8,27,0
8.221,14.6,30.6,-1.9,1.008,0,0,0,0,0,0,0,14,84.7,4,90,13.52,12.75,54.3,60.5,52.7,833.6,0,2965,-1.1,-2,20.4,19.5,24.8,39.8,24.8,0
8.310,14.6,31.2,-0.5,1.014,0,0,0,0,0,0,0,14,84.4,4,90,14.04,13.34,66.6,73.8,66.6,860,0,2979,-3.7,-4.8,35.2,15.4,22.8,37.6,22.8,0
8.401,14.6,32.1,0.2,1.154,3.3,0,0,0,0,0,0,14,84.5,4,90,14.38,13.98,69.9,99.1,90,998,0,2989,-3.2,-4.3,47.1,15,79.4,93.3,21.9,0
8.490,14.6,32.6,0.8,1.262,4,0,0,0,0,0,0,14,86.3,4,90,13.64,13.38,73.6,103.6,102.5,1346.4,0,3003,-4.3,-5,50.9,15,80,94.6,17.5,0
8.582,14.6,33.5,1.2,1.326,4.7,0,0,0,0,0,0,14,85.2,4,90,13.75,13.61,77.6,109.5,110.3,1506.4,0,3019,-2.8,-4.7,57.4,13.9,80,94.5,17.9,0
8.671,14.6,34.7,1.7,1.386,5.6,0,0,0,0,0,0,14,84.7,4,90,13.88,14,82.2,118.4,118.1,1590.8,0,3038,-1,-2.7,66.8,13.5,80,95.3,19.3,0
8.759,14.6,35.9,2.3,1.444,6.4,0,0,0,0,0,0,14,84.9,4,90,14.24,14.13,87.9,123.9,125.6,1656.7,0,3050,0.7,-1,74.2,13.9,80,95.3,19.9,0
8.850,14.6,37.7,2.8,1.521,7.7,0,0,0,0,0,0,14,85.1,4,90,14.6,14.28,92.6,134.9,135.7,1750.1,0,3071,2.3,0.6,78.7,12.8,80,94.6,21.7,0
8.942,14.6,40.4,3.5,1.639,10.3,0,0,0,0,0,0,14,84.4,4,90,14.24,14.54,99.1,154.6,151.1,1859.5,0,3094,3.4,3.5,80.5,11.2,80,94.6,22.5,0
9.030,14.6,43.4,4.1,1.842,16.8,0,0,0,0,0,0,14,84.5,4,90,14.31,14.17,104.2,173.2,172.6,2002.9,0,3114,3.9,3.6,81.1,9.4,80,94.6,25.1,0
9.120,14.6,46.2,4.9,2.024,19.5,0,0,0,0,0,0,14,84.7,4,90,14.21,13.98,111.2,187,191.1,2165.2,0,3136,4.2,1.9,81.1,8.2,80,94.6,27.7,0
9.212,14.6,48.8,5.7,2.11,19.5,0,0,0,0,0,0,14,82.8,4,90,13.74,14.14,118.6,198.8,206.4,2333.7,0,3149,3.1,1.9,81.1,6.8,80,96.1,26,0
9.302,14.6,52.3,6.6,2.149,19.5,0,0,0,0,0,0,14,84.2,4,90,14.25,13.95,125.5,208.5,220.8,2501.4,0,3177,2.9,0.5,81,6,80,95.4,26.9,0
9.399,14.6,55.9,7,2.173,19.5,0,0,0,0,0,0,14,83.3,4,90,13.59,13.85,128.8,218.3,236.3,2825,0,3208,0,0.3,81,5.2,80,94.5,27.4,0
9.500,14.6,58.7,8,2.187,19.5,0,0,0,0,0,0,14,84.2,4,90,13.48,13.7,135.4,220.9,248.6,2935.2,0,3239,1,1,81,4.5,80,94.6,28.1,0
9.584,14.6,61.2,9.7,2.191,19.5,0,0,0,0,0,0,14,84.4,4,90,12.98,13.02,147.2,220.9,255.3,3000.5,0,3264,-2.6,-0.8,81,3.4,80,95.3,28.5,0
9.669,14.6,65.2,9.9,2.193,19.5,0,0,0,0,0,0,14,83.7,4,90,13.05,12.71,148.4,220.9,259.8,2956.6,0,3287,-3.7,-3.1,81,3.4,80,95.3,28.7,0
9.755,14.6,71.7,11.5,2.195,19.5,0,0,0,0,0,0,14,84.2,4,90,13.06,13.25,153.9,220.9,264.1,2892.7,0,3323,-1.5,-1.1,81,3.4,80,94.5,29,0
9.843,14.6,78.6,12.5,2.198,19.5,0,0,0,0,0,0,14,82.2,4,90,12.42,12.38,156.8,220.9,268.8,2811.2,0.5,3353,-4.6,-4.5,81,3,80,93.9,29.2,0
9.931,14.6,86.1,12.9,2.199,19.5,0,0,0,0,0,0,14,82.9,4,90,13.15,12.78,158.1,220.9,271.9,2804.2,0.5,3380,-4.5,-4.4,81,3,68.2,83.6,29.4,0
10.021,14.6,94.8,12.9,2.2,19.5,0,0,0,0,0,0,14,87.5,4,90,12.75,12.94,158.1,220.9,274.5,2752.7,0.5,3406,-2.2,-1,81,3,53.4,69.2,29.5,0
10.111,14.6,99.6,14.4,2.201,19.5,0,0,0,0,0,0,14,90.9,4,90,12.89,12.46,162.7,220.9,277.2,2653.2,1,3449,2,-3.1,81,3,40.5,55.7,29.6,0
10.199,14.6,99.6,14.4,2.201,19.5,0,0,0,0,0,0,14,85.6,4,90,12.76,12.62,162.7,220.9,279.5,2655.8,1,3485,-2.9,-1.7,81,3,37.7,53.2,29.9,0
10.290,14.6,99.6,15.8,2.202,19.5,0,0,0,0,0,0,14,84,4,90,12.4,12.99,166.9,220.9,281.9,2534.8,1,3519,-2.9,0,81.1,3,35.1,50.5,29.9,0
10.382,14.6,99.6,17.2,2.203,19.5,0,0,0,0,0,0,14,86.1,4,90,13.11,12.4,171.1,220.9,284.5,2465,1.5,3550,2.9,0,81,3,33.7,48.9,30.1,0
10.478,14.6,99.6,17.4,2.205,19.5,0,0,0,0,0,0,14,95,4,90,12.02,12.09,170.2,220.9,287.9,2312.8,1.5,3605,2.7,-3.7,81,3,32.4,47.5,30.5,0
10.568,14.6,99.6,17.4,2.206,19.5,0,0,0,0,0,0,14,93.4,4,90,12.19,12.58,169.4,220.9,290.5,2258.8,1.5,3627,-3.4,0.4,81,3,31.9,47,30.6,0
10.659,14.6,99.6,19.1,2.209,19.5,0,0,0,0,0,0,14,94.2,4,90,13.14,12.66,173.9,220.8,293.9,2186.5,1.5,3667,1.6,0.9,81,3,31.2,46.3,30.7,0
10.745,14.6,99.6,19.6,2.212,19.5,0,0,0,0,0,0,14,90.5,4,90,12.42,12.39,174.4,220.6,297.5,2011.6,1.5,3704,1.6,-1.2,81,3,30.6,45.4,31,0
10.840,14.6,99.6,19.8,2.214,19.5,0,0,0,0,0,0,14,83.3,4,90,12.43,12.5,173.9,220.4,300.8,1983.1,1.5,3752,-0.5,0.5,77.8,3,30.6,45.4,31.3,0
10.929,14.6,99.6,19.8,2.216,19.5,0,0,0,0,0,0,14,80.1,4,90,12.98,12.55,173.7,220.3,303.4,1939.7,1.5,3766,1.3,1.2,62.9,3,30.2,45.2,31.2,0
11.019,14.6,99.6,19.8,2.219,19.5,0,0,0,0,0,0,14,75,4,90,12.35,12.58,172.2,220.1,306.6,1915.6,1.5,3820,-0.3,2.4,52.7,3,30.1,44.9,31.5,0
11.104,14.6,99.6,19.8,2.222,19.5,0,0,0,0,0,0,14,80.1,4,90,12.42,12.35,171.3,220,309.8,1886.7,1.5,3853,-0.2,2.7,52.3,3,30.3,45.1,31.9,0
11.199,14.6,99.6,19.8,2.225,19.5,0,0,0,0,0,0,14,87,4,90,13.01,12.5,170.2,220,312.7,1879,1.5,3897,3,3.2,52.9,3,30.4,45,32.1,0
11.284,14.6,99.6,19.8,2.228,19.5,0,0,0,0,0,0,14,83.5,4,90,12.43,12.39,170.3,220,316.3,1824.3,1.5,3942,3,2.8,52.5,3,30.7,45,32.5,0
11.375,14.6,99.6,19.8,2.232,19.5,0,0,0,0,0,0,14,81,4,90,12.35,12.35,170,220,319.7,1779.1,1.5,3966,0.7,2.8,53.6,3,30.4,45.2,32.4,0
11.464,14.6,99.6,19.8,2.236,19.5,0,0,0,0,0,0,14,88.4,4,90,12.33,12.2,169.9,220,323.2,1777.2,1.5,4008,2.2,1.6,56.2,3,30.8,45.9,32.8,0
11.554,14.6,99.6,19.8,2.24,19.5,0,0,0,0,0,0,14,88.8,4,90,12.28,12.15,169.9,220,326.4,1770.2,1.5,4042,-0.1,0.5,57,3,31.1,45.9,33.1,0
11.651,14.6,99.6,19.8,2.245,19.5,-3,0,0,0,0,0,14,76.4,4,90,12.15,12.29,169.6,220,330,1793.7,1.5,4082,0.2,0,58.4,-0.4,31.5,46.4,33.5,0
11.739,14.6,99.6,19.8,2.249,19.5,-3,0,0,0,0,0,14,77.6,4,90,12.07,12.2,168.3,220,333.5,1814.4,1.5,4120,-2.2,-0.8,60.7,-0.4,31.8,45.8,34,0
11.830,14.6,99.6,19.8,2.252,19.5,-2.7,0,0,0,0,0,14,77.6,4,90,12.07,12.19,169.2,220,336.6,1842.4,1.5,4162,-0.9,-0.3,59.8,0,31.5,46.5,33.8,0
11.919,14.6,99.6,19.8,2.255,19.5,-2.7,0,0,0,0,0,14,73.7,4,90,11.99,12.38,169.2,220,339.9,1878.1,1.5,4186,-3.2,-0.8,57.9,0,31.7,45.4,34.1,0
12.008,14.6,99.6,19.8,2.257,19.5,-2.3,0,0,0,0,0,14,91.8,4,91,12.29,12.16,168.2,220,342.7,1886.2,1.5,4245,-3.2,-1.3,59.4,0.4,31.8,45.7,34.2,0
12.099,14.6,99.6,19.8,2.258,19.5,-2.3,0,0,0,0,0,14,88.6,4,91,12.38,12.28,167.8,220,345.9,1874.6,1.5,4271,-1.3,-1.4,60.8,0.4,31.8,46.1,34.3,0
12.195,14.6,99.6,19.8,2.261,19.5,-2,0,0,0,0,0,14,75.9,4,90,12.45,12.38,167.5,220,349.4,1883.5,1.5,4326,-0.3,-0.5,70.9,0.8,32.1,47.4,34.5,0
12.289,14.6,99.6,19.8,2.263,19.5,-2,0,0,0,0,0,14,84.4,4,91,12.22,12.13,167.1,220,352.6,1874.8,1.5,4351,-0.3,-1,78.5,0.8,32.1,47.1,34.4,0
12.374,14.6,99.6,19.8,2.265,19.5,-1.7,0,0,0,0,0,14,76.2,4,91,12.26,12.13,167.2,220,356.1,1905.1,1.5,4394,-1.1,-1.9,79.2,1.1,32.9,46.6,34.6,0
12.464,14.6,99.6,19.4,2.267,19.5,-1.7,0,0,0,0,0,14,73.4,4,91,12.23,12.25,166.1,220,358.7,1940.7,1.5,4401,-1.8,-2.6,81.2,1.1,32.8,47.8,34.4,0
12.558,14.6,98.2,19.3,2.268,19.5,-1.3,0,0,0,0,0,14,80.1,4,91,12.19,12.15,165.3,220,361.4,1990.5,1.5,4448,-2.3,-2.9,81.1,1.5,33,47,34.6,0
12.645,14.6,93.5,19.3,2.27,19.5,-1.3,0,0,0,0,0,14,93.2,4,91,12.23,12.05,165.2,220,364.5,1999.3,1.5,4486,-3.2,-3.2,81.1,1.5,33.2,47.9,34.9,0
12.739,14.6,93.5,19.3,2.271,19.5,-1,0,0,0,0,0,14,84.5,4,91,12.19,12.06,165.5,220,367.6,2007.2,1.5,4528,-3.2,-4.4,81,2.2,33.2,47.9,34.8,0
12.835,14.6,93.9,19.3,2.273,19.5,-1,0,0,0,0,0,14,79.6,4,91,12.32,12.06,164.8,220,370.7,2058.2,1.5,4562,-3,-5.2,81,2.2,33.5,47.2,34.9,0
12.930,14.6,61.1,19.2,2.274,19.5,-0.7,0,0,0,0,0,14,78.5,4,91,12.13,12.2,164.9,220,373.5,2072.5,1.5,4596,-3.2,-5,81,2.6,32,46.8,32,0
13.020,14.6,0,19.2,2.276,19.5,-0.7,0,0,0,0,0,14,90.8,4,91,12.28,12.13,164.6,220,376.7,2112.4,1.5,4637,-3.5,-5.2,81,2.6,32,46.1,32,0
13.120,14.6,0,16,2.194,19.5,-0.7,0,0,0,0,0,14,70,4,91,12.15,12.32,152.6,87.4,262,2212.6,1.5,4617,-4.1,-4,34.4,-3.8,64.1,79.2,66.7,0
13.210,14.6,0,3.7,1.588,0,-0.3,0,0,0,0,0,14,92,4,91,13.09,13.14,97.6,50,150.9,2646.2,1.5,4571,1.5,-0.1,10.5,-10.1,32,46.1,32,0
13.295,14.6,0,-7.7,1.182,0,-0.3,0,0,0,0,0,14,84,4,91,15.93,16.32,32.6,20.6,75.8,2073.3,1.5,4597,9.1,10,3.3,10.5,27.7,42.5,27.7,0
13.389,14.6,0,-11.1,1.052,0,0,0,0,0,0,0,14,82.4,4,91,17.07,16.91,12.6,11.8,37,1865.1,2,4539,30,27.9,2.5,9.4,43.9,57.7,43.9,0
13.554,14.6,0,-11.5,1.005,0,0,0,0,0,0,0,14,84.5,4,91,16.68,17.21,10.8,11.4,19.7,1823.4,0,4518,26.5,32.3,4.9,-9,44.1,57.8,44,0
13.635,14.6,0,-11.5,1.002,0,0,0,0,0,0,0,14,84.2,4,91,14.7,14.87,10.7,11.4,18.5,1764.1,0,4515,5.2,11.2,5.5,-9,44.1,58.2,44,0
13.725,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,14,83.1,4,91,13.9,14.67,11.1,11.4,18,1692.5,0,4514,-1.3,6.2,5.8,-9,44.1,58.2,44,0
13.814,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,4,91,15.3,17.25,11.3,11.5,17.9,1621.2,0,4500,14,34,5.8,-9,44,59.2,44,0
13.905,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,4,91,16.45,16.66,11.1,11.3,17.7,1610.9,0,4485,0,0,5.8,8.2,43.7,58.4,43.7,0
13.994,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,85.1,4,90,26.67,26.47,11,11.3,17.6,1359.9,0,4472,0,0,5.8,8.2,43.6,58.8,43.6,0
14.085,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84,4,90,37.24,38.12,11.1,11.3,17.5,1084,0,4468,0,0,5.8,8.2,43.7,57.9,43.7,0
14.174,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.5,4,90,190.51,130.63,11.2,11.3,17.5,867,0,4458,0,0,5.8,8.2,43.6,58.8,43.6,0
14.265,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.3,4,90,234.95,234.95,11.2,11.3,17.5,805.2,0,4458,0,0,5.8,8.2,43.6,60,43.6,0
14.354,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.1,4,90,234.95,234.95,11.2,11.3,17.5,827,0,4444,0,0,5.8,8.2,43.6,58.8,43.6,0
14.445,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.8,4,90,234.95,234.95,11.2,11.4,17.4,842.6,0,4421,0,0,5.8,8.2,43.6,58.3,43.6,0
14.535,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.6,4,90,234.95,234.95,11.3,11.4,17.4,853.1,0,4403,0,0,5.7,8.2,43.5,58.7,43.5,0
14.625,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,4,90,234.95,234.95,11.4,11.4,17.4,860.1,0,4378,0,0,5.8,7.9,43.5,59.1,43.5,0
14.715,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.3,4,90,234.95,234.95,11.4,11.5,17.3,862.7,0,4350,0,0,5.8,8.6,43.4,58.6,43.4,0
14.805,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.3,4,90,234.95,234.95,11.4,11.6,17.3,869,0,4313,0,0,5.8,7.9,43.3,58.9,43.3,0
14.895,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,4,90,234.95,234.95,11.4,11.6,17.2,865.3,0,4288,0,0,5.7,7.9,43.3,56.8,43.3,0
14.985,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.3,4,90,234.95,234.95,11.6,11.6,17.2,870.6,0,4250,0,0,5.8,7.9,43.2,58.4,43.2,0
15.075,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,4,90,234.95,234.95,11.5,11.7,17.1,867.3,0,4227,0,0,5.7,8.2,43.2,58.4,43.2,0
15.165,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82,4,90,234.95,234.95,11.6,11.7,17,870.6,0,4185,0,0,5.7,7.9,43.1,58.3,43.1,0
15.255,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84,4,90,234.95,234.95,11.7,11.8,17,862.7,0,4146,0,0,5.7,7.9,43,58.2,43,0
15.349,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.8,4,91,234.95,234.95,11.8,11.8,16.9,868.3,0,4112,0,0,5.7,7.5,42.9,57.1,42.9,0
15.436,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11.9,11.9,16.8,866.2,0,4065,0,0,5.7,7.5,42.8,57.6,42.8,0
15.524,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.2,4,91,234.95,234.95,11.8,12,16.7,867.8,0,4024,0,0,5.6,7.5,42.7,57.5,42.7,0
15.621,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,11.9,12,16.7,867.8,0,3993,0,0,5.6,7.1,42.6,57.8,42.6,0
15.719,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.5,4,91,234.95,234.95,11.8,11.9,16.4,867,0,3958,0,0,5.6,7.9,42.3,57.1,42.3,0
15.805,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84.4,4,91,234.95,234.95,11.9,11.8,16.2,863.4,0,3912,0,0,5.5,7.1,41.9,56.7,41.9,0
15.900,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,11.8,11.7,15.9,863.2,0,3881,0,0,5.4,7.1,41.7,56.9,41.7,0
15.999,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.4,4,91,234.95,234.95,11.8,11.6,15.6,863.2,0,3835,0,0,5.3,6.8,41.3,56.1,41.3,0
16.085,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11.6,11.5,15.3,860.9,0,3799,0,0,5.3,6.8,41,56.1,41,0
16.176,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,11.5,11.4,15.1,861.8,0,3771,0,0,5.2,6.8,40.8,55.5,40.8,0
16.265,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,84.2,4,91,234.95,234.95,11.5,11.3,14.8,853.8,0,3726,0,0,5.2,6.4,40.4,55.5,40.4,0
16.360,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84.5,4,91,234.95,234.95,11.4,11.2,14.6,860.9,0,3697,0,0,5.1,6.4,40.2,55.3,40.2,0
16.455,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11.2,11.1,14.3,856.5,0,3663,0,0,5,6.4,39.9,55,39.9,0
16.545,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,11.1,11.1,14,858.3,0,3621,0,0,4.9,6.4,39.6,54.3,39.6,0
16.639,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,85.9,4,91,234.95,234.95,11.1,11,13.8,856.7,0,3602,0,0,4.9,6,39.4,53.2,39.4,0
16.768,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11.1,11,13.6,853.8,0,3549,0,0,4.8,6,39.2,54.4,39.2,0
16.860,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,91,234.95,234.95,11,11,13.5,854.5,0,3527,0,0,4.7,6,39.1,54.3,39.1,0
16.947,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11,11,13.5,852.2,0,3524,0,0,4.7,6,39.1,52.9,39.1,0
17.039,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84.2,4,91,234.95,234.95,10.9,11,13.5,845.3,0,3518,0,0,4.7,6,39.1,52.9,39.1,0
