﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.113,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
0.233,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
0.357,0,0,14,0,18.2,79,0,0,0,0,0,0,72.7,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
0.473,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.3,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
0.593,0,0,14,0,18.2,79,0,0,0,0,0,0,72.7,2,81,14.68,14.68,15.4,0,0,2.2,88,67.3,0,0,0,0,7.8,7.9,0,0
0.721,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
0.849,0,0,14,0,18.2,79,0,0,0,0,0,0,72.7,2,81,14.68,14.68,15.4,0,0,2.2,88,67.3,0,0,0,0,7.8,7.9,0,0
0.968,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.7,0,0,0,0,7.8,7.9,0,0
1.084,0,0,14,0,18.2,79,0,0,0,0,0,0,72.7,2,81,14.68,14.68,15.4,0,0,2.2,88,67.3,0,0,0,0,7.8,7.9,0,0
1.207,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.3,0,0,0,0,7.8,7.9,0,0
1.340,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.7,0,0,0,0,7.8,7.9,0,0
1.461,0,0,14,0,18.2,79,0,0,0,0,0,0,72.7,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
1.583,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.7,0,0,0,0,7.8,7.9,0,0
1.712,0,0,14,0,18.2,79,0,0,0,0,0,0,72.7,2,81,14.68,14.68,15.3,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
1.842,0,0,14,0,18.2,79,0,0,0,0,0,0,72.7,2,81,14.68,14.68,15.3,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
