﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ron
931.233,13.9,0,14.88,0.8,0,106,3,2,13.47,0.3,10.39,48.89,104,1002.5,2692,-1.3,6.7,-16,-15.5,-15.5,-15.5,-15.5,-15.5,-39,33.2,1,0,0,0,0,0,0,11.9,12.2,11.27,24.03,0.17,0
931.373,13.9,0,14.88,0.8,0,106,3,2,14.09,0.3,10.47,49.43,104,1002.5,2654,-1,6.9,-16,-16,-16,-16,-16,-16,-39,31.6,1,0,0,0,0,0,0,12.2,12.2,11.21,24.01,0.17,0
931.512,13.9,0,14.88,0.9,0,106,3,2,14.2,0.3,10.56,49.78,104,1002.5,2660,-1.1,6.8,-16,-16,-16,-16,-16,-16,-40,31.9,1,0,0,0,0,0,0,12.3,12.1,11.16,23.67,0.17,0
931.652,13.9,0,14.88,0.9,0,106,3,2,14.22,0.3,10.5,49.84,104,1002.5,2656,-1.2,6.7,-16,-16,-16,-16,-16,-16,-39,31.7,1,0,0,0,0,0,0,12.2,12.1,11.11,23.68,0.17,0
931.790,13.9,0,14.88,0.9,0,106,3,2,14.08,0.29,10.47,50.01,104,1002.5,2646,-1.5,6.7,-16,-16,-16,-16,-16,-16,-39,31.6,1,0,0,0,0,0,0,12.3,12.1,11.06,23.68,0.17,0
931.932,13.9,0,14.88,0.9,0,106,3,2,14.1,0.29,10.5,49.73,104,1002.5,2627,-1.5,6.7,-16,-16,-16,-16,-16,-16,-38,31.6,1,0,0,0,0,0,0,12.3,12.1,10.99,23.69,0.17,0
932.074,13.9,0,14.88,0.9,0,106,3,2,14.28,0.29,10.39,49.37,104,1002.5,2612,-1.4,6.6,-16,-16,-16,-16,-16,-16,-38,31.6,1,0,0,0,0,0,0,12.2,12.1,10.93,23.7,0.17,0
932.222,13.9,0,14.79,0.9,0,106,3,2,14.05,0.29,10.28,49.69,104,1002.5,2601,-2.3,6.6,-16,-16,-16,-16,-16,-16,-39,31.6,1,0,0,0,0,0,0,12.2,12.1,10.88,23.7,0.17,0
932.362,13.9,0,14.88,1,0,106,3,2,14.58,0.29,10.25,49.73,104,1002.5,2586,-1.5,6.5,-16,-16,-16,-16,-16,-16,-39,31.6,1,0,0,0,0,0,0,12.2,12.1,10.82,23.71,0.17,0
932.511,13.9,0,14.88,1,0,106,3,2,14.57,0.29,10.14,49.24,104,1002.5,2569,-0.3,6.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,31.6,1,0,0,0,0,0,0,12.2,12.1,10.75,23.71,0.17,0
932.652,13.9,0,14.88,1,0,106,3,2,14.7,0.29,10.11,49.34,104,1021.1,2569,0,6.5,-5,-5,-5,-5,-5,-5,-38,31.6,1,0,0,0,0,0,0,12.1,12.1,10.69,23.72,0.17,0
932.795,13.9,0,14.88,1,0,106,3,2,14.73,0.29,10,49.56,104,1058.2,2557,0,6.6,-5,-5,-5,-5,-5,-5,-38,31.6,1,0,0,0,0,0,0,12.2,12.1,10.64,23.75,0.17,0
932.931,13.9,0,14.88,0.9,0,106,3,2,16.67,0.29,10,49.3,104,1039.6,2538,0,6.7,-5,-5,-5,-5,-5,-5,-39,31.6,1,0,0,0,0,0,0,12.3,12.1,10.57,23.76,0.17,0
933.072,13.9,0,14.88,0.9,0,106,3,2,24.08,0.29,9.86,49.15,104,1021.1,2517,0,6.7,-5,-5,-5,-5,-5,-5,-38,31.7,1,0,0,0,0,0,0,12.1,12.1,10.52,23.76,0.17,0
933.212,13.9,0,14.88,0.9,0,106,3,2,33.63,0.29,9.83,48.96,104,1021.1,2508,0,6.7,-5,-5,-5,-5,-5,-5,-38,31.7,1,0,0,0,0,0,0,12.2,12.1,10.45,23.77,0.17,0
933.371,13.9,0,14.88,0.8,0,106,3,2,51.9,0.29,9.86,48.85,104,1021.1,2492,0,6.6,-5,-5,-5,-5,-5,-5,-38,31.7,1,0,0,0,0,0,0,12.2,12.1,10.39,23.77,0.17,0
933.520,13.9,0,14.88,0.8,0,106,3,2,63.15,0.29,9.75,48.66,104,1021.1,2482,0,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,31.7,1,0,0,0,0,0,0,12.2,12.1,10.33,23.79,0.17,0
933.671,13.9,0,14.88,0.8,0,106,3,2,81.63,0.29,9.69,48.53,104,1021.1,2472,0,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,31.7,1,0,0,0,0,0,0,12.2,12.1,10.28,23.79,0.17,0
933.822,13.9,0,14.88,0.8,0,106,3,2,95.81,0.29,9.47,48.44,104,1021.1,2455,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,31.7,1,0,0,0,0,0,0,11.9,12.1,10.21,23.8,0.17,0
933.962,13.9,0,14.88,0.7,0,106,3,2,105.27,0.28,9.42,48.46,104,1021.1,2442,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,31.7,1,0,0,0,0,0,0,11.9,12.1,10.16,23.8,0.17,0
