﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ron
435.163,13.7,20.8,14.79,0.5,0.1,108,3,4,14.76,-0.08,19.14,49.46,106,1021.1,2096,-0.6,12.4,27,27,27,27,27,27,64,29.2,1,0,0,0,0,0,0,29.3,28.4,20.24,18.36,0.23,0
435.284,13.7,22.4,14.79,0.5,0.1,108,3,4,14.65,-0.07,19.69,49.99,106,1076.8,2102,-0.8,12.8,27,26.5,26.5,26.5,26.5,26.5,70,28.4,1,0,0,0,0,0,0,29.9,29.8,21.38,17.48,0.24,0
435.424,13.7,23.5,14.79,0.6,0.1,108,3,4,14.57,-0.06,20.86,53.29,106,1151,2110,-0.8,13.8,26.5,26,26,26,26,26,72,27.7,1,0,0,0,0,0,0,31.7,31.6,22.78,16.6,0.25,0
435.564,13.7,24.3,14.79,0.6,0.1,108,3,4,14.62,-0.06,22.11,51.82,106,1188.2,2116,0.7,14.2,26,25.5,25.5,25.5,25.5,25.5,79,27,1,0,0,0,0,0,0,34,33.1,24.04,15.86,0.26,0
435.693,13.7,25.1,14.88,0.7,0.1,108,3,4,14.51,-0.05,23.33,51.07,106,1262.4,2129,0.4,14.1,25,25,25,25,25,25,86,26.2,1,0,0,0,0,0,0,34.5,34.5,25.19,15.27,0.27,0
435.835,13.7,25.1,14.88,0.8,0.1,108,3,4,14.46,-0.04,24.53,54.06,106,1281,2140,-0.3,14.5,24.5,24.5,24.5,24.5,24.5,24.5,90,25.8,1,0,0,0,0,0,0,36.4,35.9,26.4,14.72,0.28,0
435.977,13.7,25.1,14.79,0.9,0.1,108,3,4,14.47,-0.03,25.47,54.17,106,1336.7,2152,-0.3,14.6,24,24,24,24,24,24,94,25.4,1,0,0,0,0,0,0,37.1,36.9,27.4,14.26,0.29,0
436.123,13.7,25.1,14.79,1,0.1,108,3,4,14.46,-0.03,26.06,52.72,106,1392.4,2164,-0.8,14.3,23.5,24,24,24,24,24,96,25,1,0,0,0,0,0,0,37.3,37.5,28.18,13.85,0.3,0
436.243,13.7,26.7,14.79,1.1,0.1,108,3,4,14.41,-0.02,26.61,55.11,106,1392.4,2176,-1.1,14.5,24,24,24,24,24,24,98,24.8,1,0,0,0,0,0,0,38,38.3,28.9,13.57,0.31,0
436.374,13.7,28.2,14.79,1.2,0.1,108,3,4,14.49,-0.02,27.36,56.75,106,1410.9,2188,-1.1,14.8,23.5,23.5,23.5,23.5,23.5,23.5,102,24.5,1,0,0,0,0,0,0,39,39.2,29.74,13.3,0.31,0
436.492,13.7,28.2,14.79,1.2,0.1,108,3,3,14.57,-0.01,27.67,55.03,106,1448.1,2198,-0.6,14.9,23.5,23.5,23.5,23.5,23.5,23.5,104,24.3,1,0,0,0,0,0,0,39.5,40,30.48,13.09,0.32,0
436.633,13.7,28.2,14.79,1.2,0.1,108,3,3,14.51,-0.01,28.56,55.48,106,1448.1,2210,-0.5,15.8,23.5,23,23,23,23,23,108,24.1,1,0,0,0,0,0,0,40.5,40.8,31.33,12.88,0.33,0
436.775,13.7,28.2,14.88,1.2,0.1,108,3,3,14.67,0,29.67,59.32,106,1485.2,2226,-0.6,16.4,23,23,23,23,23,23,111,23.9,1.01,0,0,0,0,0,0,41.2,41.3,31.99,12.71,0.34,0
436.914,13.7,28.2,14.79,1.2,0.1,108,3,3,14.83,0.01,29.69,57.17,106,1466.6,2240,2.9,16.2,23,23,23,23,23,23,111,23.8,1.01,0,0,0,0,0,0,41.9,42,32.55,12.57,0.34,0
437.034,13.7,29,14.79,1.2,0.2,108,3,3,14.43,0.02,30.61,56.55,106,1503.8,2256,2.4,17.1,23.5,23.5,23.5,23.5,23.5,23.5,113,23.7,1.01,0,0,0,0,0,0,42.3,42.4,33.2,12.47,0.35,0
437.174,13.7,29.8,14.88,1.2,0.2,108,3,3,14.47,0.04,31.36,60.36,106,1540.9,2268,0.3,17.4,23.5,23.5,23.5,23.5,23.5,23.5,116,23.5,1.01,0,0,0,0,0,0,42.9,42.8,33.77,12.37,0.35,0
437.314,13.7,29.8,14.79,1.3,0.1,108,3,3,14.68,0.04,31.33,59.25,106,1522.3,2280,2.2,17,23.5,23.5,23.5,23.5,23.5,23.5,117,23.6,1.01,0,0,0,0,0,0,42.9,43,34.16,12.3,0.36,0
437.455,13.7,30.2,14.88,1.2,0.1,108,3,3,14.51,0.05,32.47,57.94,106,1559.4,2298,3.6,17.8,23.5,23.5,23.5,23.5,23.5,23.5,119,23.4,1.01,0,0,0,0,0,0,44,43.7,34.99,12.23,0.36,0
