﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S NH80486_19T_PUMP_N20_R2.bin
489.899,14.3,0,-11.1,0,0,0,0,0,0,0,76.7,3,99,234.95,234.95,10.9,11.2,12.5,833.8,3150,0,0,4.4,-18,0,0,37.3,49.8,37.3,0
489.989,14.3,0,-11.1,0,0,0,0,0,0,0,76.6,3,99,234.95,234.95,10.9,11.2,12.4,835.7,3132,0,0,4.4,-18,0,0,37.3,50.5,37.3,0
490.075,14.3,0,-11.1,0,0,0,0,0,0,0,76.7,3,99,234.95,234.95,10.9,11.2,12.4,837,3128,0,0,4.4,-18,0,0,37.3,49.8,37.2,0
490.159,14.3,0,-11.1,0,0,0,0,0,0,0,76.4,3,99,234.95,234.95,10.9,11.2,12.4,838.6,3122,0,0,4.4,-18,0,0,37.2,49.4,37.2,0
490.249,14.3,0,-11.1,0,0,0,0,0,0,0,76.9,3,99,234.95,234.95,11,11.2,12.4,835.7,3106,0,0,4.5,-18,0,0,37.2,50.4,37.1,0
490.339,14.3,0,-11,0,0,0,0,0,0,0,76.7,3,99,234.95,234.95,11,11.2,12.3,835.7,3089,0,0,4.5,-18,0,0,37.1,48.6,37.1,0
490.429,14.3,0,-11,0,0,0,0,0,0,0,76.4,3,99,234.95,234.95,11.1,11.2,12.3,835.7,3087,0,0,4.5,-18,0,0,37.1,48.9,37.1,0
490.519,14.3,0,-11,0,0,0,0,0,0,0,77.1,3,99,234.95,234.95,11,11.2,12.2,834.9,3076,0,0,4.5,-18,0,0,37.1,48.5,37,0
490.604,14.3,0,-11,0,0,0,0,0,0,0,77.3,3,99,234.95,234.95,10.9,11.2,12.2,830.6,3047,0,0,4.5,-18,0,0,36.9,50.5,36.9,0
490.699,14.3,0,-11,0,0,0,0,0,0,0,76.9,3,99,234.95,234.95,11,11.2,12.1,835,3023,0,0,4.5,-18,0,0,36.8,50,36.8,0
490.789,14.3,0,-11,0,0,0,0,0,0,0,77.3,3,99,234.95,234.95,11,11.2,12,836.4,3008,0,0,4.5,-18,0,0,36.8,49.9,36.7,0
490.880,14.3,0,-10.9,0,0,0,0,0,0,0,77.1,3,99,234.95,234.95,11,11.2,11.9,835.7,2981,0,0,4.5,-18,0,0,36.7,49.9,36.7,0
490.965,14.3,0,-10.9,0,0,0,0,0,0,0,77.3,3,99,234.95,234.95,11,11.2,11.8,833.8,2959,0,0,4.5,-18,0,0,36.6,49.4,36.6,0
491.050,14.3,0,-10.9,0,0,0,0,0,0,0,76.6,3,99,234.95,234.95,11,11.2,11.8,844.4,2936,0,0,4.5,-18,0,0,36.5,49.7,36.5,0
491.134,14.3,0,-10.9,0,0,0,0,0,0,0,76.4,3,99,234.95,234.95,11,11.3,11.7,863,2908,0,0,4.5,-18,0,0,36.4,48.9,36.4,0
491.219,14.3,0,-10.8,0,0,0,0,0,0,0,76.2,3,99,234.95,234.95,11,11.3,11.6,874.9,2885,0,0,4.5,-18,0,0,36.3,49.1,36.3,0
491.309,14.3,0,-10.8,0,0,0,0,0,0,0,75.9,3,99,234.95,234.95,11,11.3,11.5,888,2857,0,0,4.5,-18,0,0,36.2,49.4,36.2,0
491.397,14.3,0,-10.8,0,0,0,0,0,0,0,74.8,3,99,234.95,234.95,11.1,11.3,11.4,897.9,2834,0,0,4.5,-18,0,0,36.1,48.6,36.1,0
491.489,14.3,0,-10.8,0,0,0,0,0,0,0,74.8,3,99,234.95,234.95,11.1,11.3,11.4,905.9,2840,0,0,4.5,-18,0,0,36.1,48.2,36.1,0
491.579,14.3,0,-10.8,0,0,0,0,0,0,0,74.6,3,99,234.95,234.95,11.1,11.3,11.3,919,2828,0,0,4.5,-18,0,0,36.1,48.9,36,0
491.669,14.3,0,-10.8,0,0,0,0,0,0,0,73.4,3,99,234.95,234.95,11,11.3,11.3,929.3,2813,0,0,4.5,-18,0,0,36,49.5,36,0
491.754,14.3,0,-10.8,0,0,0,0,0,0,0,73.6,3,99,234.95,234.95,11.2,11.3,11.3,940.2,2809,0,0,4.6,-18,0,0,36,48.1,36,0
491.840,14.3,0,-10.7,0,0,0,0,0,0,0,73.4,3,99,234.95,234.95,11.2,11.3,11.2,949.5,2803,0,0,4.6,-18,0,0,36,49.1,35.9,0
491.925,14.3,0,-10.7,0,0,0,0,0,0,0,73,3,99,234.95,234.95,11.2,11.3,11.2,958.2,2793,0,0,4.6,-18,0,0,35.9,47.4,35.9,0
492.019,14.3,0,-10.7,0,0,0,0,0,0,0,73.2,3,99,234.95,234.95,11.3,11.3,11.2,971.3,2786,0,0,4.6,-18,0,0,35.9,47.7,35.9,0
492.104,14.3,0,-10.7,0,0,0,0,0,0,0,73,3,99,234.95,234.95,11.2,11.3,11.1,981.2,2776,0,0,4.5,-18,0,0,35.8,49.3,35.8,0
