﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S NH80486_19T_PUMP_N20_R3.bin
396.339,14.3,13.7,-8.7,0,0,0,0,0,0,0,76.4,2,86,15.55,16.1,23.2,25.2,16.7,701.9,2090,-0.7,1.5,7.1,31.9,72.6,0,39,52.3,39,0
396.424,14.3,13.7,-8,0,0,0,0,0,0,0,70,2,86,14.51,14.87,26.8,29,20.8,683.7,2159,-7.2,-4.7,8.1,31.9,86.3,0,33.3,46,33.3,0
396.508,14.3,13.7,-7.5,0,0,0,0,0,0,0,74.6,2,86,14.3,14.6,28.6,30.2,21.9,670.2,2162,-6.5,-5.5,8.5,31.9,92.4,0,33.1,45.2,33.1,0
396.593,14.3,13.9,-7.1,0,0,0,0,0,0,0,69,2,86,14.68,14.81,29.5,31.6,23.1,652.8,2172,-3.8,-3.4,8.8,32.2,96.3,0,32.6,45,32.6,0
396.684,14.3,12.7,-6.6,0,0,0,0,0,0,0,66.2,2,86,15.26,15.33,30.6,32.1,24.1,618.4,2196,-1.5,-1,8.8,32.2,100.3,0,32,44.4,32,0
396.774,14.3,12.8,-6.2,0,0,0,0,0,0,0,73.6,2,86,15.06,15.57,30.8,32.2,24.7,616.4,2218,-2.1,1.1,8.8,32.2,101,0,31.5,43.9,31.5,0
396.957,14.3,12.8,-5.8,0,0,0,0,0,0,0,81.4,2,86,14.68,15.4,30.8,32.5,25.1,621.2,2229,-3.5,0.7,9,32.2,101,0,31,43.3,31,0
397.044,14.3,12.5,-4.9,0,0,0,0,0,0,0,71.6,2,86,14.81,14.73,31,32.9,25.7,626.7,2251,-3.8,-2.1,9.4,32.2,102,0,30,42.4,30,0
397.193,14.3,12.3,-4.2,0,0,0,0,0,0,0,71.4,2,86,14.93,14.76,31.1,33.3,26.1,630,2269,-3.9,-2.4,10,32.2,102.4,0,29.5,41.6,29.5,0
397.332,14.3,12,-3.8,0,0,0,0,0,0,0,72.5,2,86,15.09,15.16,33,33.2,26.6,636.4,2307,-3.5,-0.5,10.2,31.9,108.8,0,28.9,41.3,28.9,0
397.445,14.3,12,-3.9,0,0,0,0,0,0,0,66,2,86,15.16,15.65,33.2,33.5,27.2,646.4,2361,-1.6,2.6,10.6,31.5,110.6,0,28.3,40.7,28.3,0
397.559,14.3,12.3,-4,0,0,0,0,0,0,0,73.9,2,86,15.29,15.62,33.6,34.6,28,675.2,2384,0,3.6,10.8,31.5,112.1,0,27.8,40.4,27.8,0
397.853,14.3,12.3,-3.9,0,0,0,0,0,0,0,67.4,2,86,15.43,15.65,34.2,34.6,28.8,678.5,2403,1.6,4.6,11.3,30.8,114.4,0,27.1,39.7,27.1,0
397.939,14.3,12.1,-4,0,0,0,0,0,0,0,75,2,86,15.69,15.69,34.4,33.1,29,725.2,2465,4.2,7.8,11.1,30.8,115.3,0,25.9,38.7,25.9,0
398.028,14.3,12.1,-4.2,0,0,0,0,0,0,0,69.3,2,86,15.72,15.55,33.7,33.2,28.9,723.1,2488,4.8,7.9,10.8,31.5,112.7,0,25.7,38.2,25.7,0
398.252,14.3,12.1,-4.3,0,0,0,0,0,0,0,65.3,2,86,15.5,15.26,33.3,33.3,29,719.8,2503,4,7.2,10.9,31.9,111.4,0,25.4,38,25.4,0
398.357,14.3,12.5,-4.3,0,0,0,0,0,0,0,73.6,2,86,15.47,15.19,34.4,34.8,30.6,713.9,2574,5.1,8.1,11.3,31.5,115.4,0,24.5,37,24.5,0
398.462,14.3,12.2,-4.2,0,0,0,0,0,0,0,73.9,2,86,14.96,14.73,34.7,34.8,31.3,721.8,2598,4.1,6,11.4,30.8,116.2,0,24,36.5,24,0
398.545,14.3,12.2,-4.4,0,0,0,0,0,0,0,68.6,2,86,14.54,14.6,34.3,33.7,31,713.1,2612,2.8,4.9,10.9,31.9,115,0,23.7,35.9,23.7,0
398.851,14.3,12.2,-4.4,0,0,0,0,0,0,0,71.6,2,84,14.5,14.6,34,33.8,31,699.1,2629,2.6,4.1,10.8,31.9,113.9,0,23.3,35.8,23.3,0
398.943,14.3,12.3,-4.8,0,0,0,0,0,0,0,66,2,84,14.53,14.37,33.1,33.3,31,684.5,2705,1.3,1.6,10.6,32.2,110.6,0,22.9,35.3,22.9,0
399.038,14.3,12,-4.9,0,0,0,0,0,0,0,80.6,2,84,14.87,14.33,33.4,32.3,31.1,677.5,2727,1.5,1.1,10.2,31.9,111.6,0,22.7,35.1,22.7,0
399.291,14.3,10.9,-5.1,0,0,0,0,0,0,0,73.2,2,84,14.9,14.27,32.1,29.3,29.8,713.2,2741,0.3,0.6,9.3,33,107,0,25,36.5,25,0
399.373,14.3,10.6,-6.2,0,0,0,0,0,0,0,68.8,2,84,14.54,14.15,28.2,27.5,26.7,705.6,2795,-4,-2.8,9.1,33.8,92.8,0,26.8,38.3,26.8,0
399.488,14.3,10.6,-6.4,0,0,0,0,0,0,0,75.9,2,84,15.06,14.84,28,27.7,26.9,699.4,2799,-1.3,-0.8,9.2,33.8,92.1,0,26.2,38.8,26.2,0
399.598,14.3,10.9,-6.6,0,0,0,0,0,0,0,77.1,3,84,14.81,15.19,28.5,28.5,27.1,719.7,2806,-2.1,0.4,9.2,33.8,94.1,0,25.2,37.7,25.2,0
399.853,14.3,11.2,-6.6,0,0,0,0,0,0,0,71.1,3,84,14.53,15.03,28.9,29.4,28.2,749,2843,-3.1,-1.4,9.6,33.8,95.7,0,24.1,36.4,24.1,0
399.948,14.3,11.3,-6.6,0,0,0,0,0,0,0,75.3,3,84,14.6,15.29,29.3,29.2,29.8,756.5,2925,-2.1,-0.5,9.8,19.9,91.6,0,23.2,35.7,23.2,0
400.127,14.3,12.2,-6.5,0,0,0,0,0,0,0,70.5,3,84,14.6,15.09,29.8,31.2,30.8,742.9,2929,-2.2,-1,10.4,18.8,94,0,21.7,34.1,21.7,0
400.218,14.3,13.2,-5.6,0,0,0,0,0,0,0,73.6,3,84,15.36,14.7,31.6,33.1,32.6,743.3,2721,-0.6,-1.5,10.7,21,99.5,0,21.1,33.5,21.1,0
400.339,14.3,12.8,-5.2,0,0,0,0,0,0,0,70.9,3,84,15.29,14.6,31.1,33.4,30.6,747,2473,-1.4,-2.1,11,18,100,0,23.9,35.2,23.9,0
400.424,14.3,12.9,-4.4,0,0,0,0,0,0,0,68.1,3,84,16.35,15.83,33,33.7,27.4,717.6,2195,2.7,5,9.9,18,102,0,26.6,38.1,26.6,0
400.577,14.3,12.9,-4.1,0,0,0,0,0,0,0,74.6,3,84,16.22,15.96,33.6,33.8,26,705.9,2116,2.6,7.5,9.6,21,109.3,0,27.1,38.4,27.1,0
400.720,14.3,15.7,-4.1,0,0,0,0,0,0,0,72.9,3,84,14.7,14.66,33.7,35.2,25.6,711.6,2134,-1.7,-0.4,9.6,30.4,110.4,0,26.1,38.7,26.1,0
400.844,14.3,16,-3.7,0,0,0,0,0,0,0,70,3,84,14.56,14.99,35.9,38.4,27.5,712.3,2148,-1.6,0.6,11,29.2,119.4,0,22.4,34.8,22.4,0
400.942,14.3,16,-2.9,0,0,0,0,0,0,0,74.1,3,84,14.87,15.62,40.2,41.5,30.4,703.6,2193,0.3,3.3,12.7,27.4,134.1,0,21.3,33.9,21.3,0
401.058,14.3,15.8,-2.4,0,0,0,0,0,0,0,73.9,3,84,15.09,15.72,42.5,43.5,32.6,701.9,2212,1.7,4.2,13.4,25.5,142.7,0,21,33.4,21,0
401.253,14.3,15.8,-2.1,0,0,0,0,0,0,0,74.6,3,84,15.33,15.86,43.9,44.4,33.7,689.6,2205,2.8,5.9,13.7,24.8,147.3,0,20.8,33.2,20.8,0
401.389,14.3,15.8,-1.7,0,0,0,0,0,0,0,79.4,3,84,16.08,15.47,45.9,46.1,35.1,661.5,2195,6.1,8.8,14.1,24,154,0,20.3,32.5,20.3,0
401.478,14.3,15.5,-1.5,0,0,0,0,0,0,0,70.2,3,84,15.96,15.43,46.5,46.6,35.5,635.4,2191,7.1,10.7,14.1,24,156,0,20.1,32.3,20.1,0
401.584,14.3,15.8,-1.4,0,0,0,0,0,-2.7,0,76,3,84,16.03,15.19,46.6,47,35.8,635.3,2196,8.4,10.7,14.1,23.2,156.4,0,20,32.4,20,0
401.766,14.3,16.1,-1.3,0,0,0,0,0,-2.7,0,66,3,84,15.79,15.5,47.1,47.4,36.3,614.7,2206,10.2,12.4,14.2,23.2,158,0,19.8,32.2,19.8,0
401.858,14.3,15.9,-1.1,0,0,0,0,0,-5,0,82.4,3,84,15.5,15.93,47.8,48,37.1,617.4,2233,12.4,15.2,14.5,22.9,160.7,0,19.6,31.8,19.6,0
402.113,14.3,16,-1,0,0,0,0,0,-4.7,0,75.5,3,84,15.4,15.93,48.4,48.4,37.7,628.3,2251,13.6,15.9,14.7,22.9,162.5,0,19.5,31.9,19.5,0
402.208,14.3,16.2,-1,0,0,0,0,0,-4.3,0,69.7,3,84,15.62,15.36,49.6,49.2,39.3,671.1,2311,15.3,18.4,14.8,22.5,166.9,0,19.2,31.4,19.2,0
402.301,14.3,16.5,-1,0,0,0,0,0,-4,0,63.3,3,84,15.67,15.26,49.4,49.6,40,641.1,2328,16.2,19.6,14.7,22.5,166.5,0,19.1,31.5,19.1,0
402.436,14.3,16.8,-0.9,0,0,0,0,0,-4,0,76.7,3,84,15.72,15.22,50.1,50.6,40.8,628.1,2346,17,20.5,15,21.8,168.8,0,19,31.3,19,0
402.711,14.3,17.2,-0.9,0,0,0,0,0,-3.7,0,73.2,3,84,15.72,15.03,51.3,51.9,42.6,684.6,2393,18.4,21.3,15.5,21.4,173.3,0,18.7,31,18.7,0
402.798,14.3,18.7,-0.5,0,0,0,0,0,-3,0,74.3,3,84,14.54,15.36,56.8,58,48.6,782.2,2468,18,23,17.4,19.5,192.7,0,17.7,30.1,17.7,0
402.884,14.3,18.4,-0.4,0,0,0,0,0,-3,0,74.8,3,84,14.76,15.75,58.7,58.9,50.3,798.7,2492,18.7,24.8,17.5,18.4,200,0,17.4,29.7,17.4,0
403.010,14.3,18.4,-0.4,0,0,0,0,0,-2.7,0,76.2,3,84,14.84,15.03,59.4,59.7,51.8,837.3,2528,18.7,22.6,17.5,18.8,202.7,0,17,29.3,17,0
403.098,14.3,18.5,-0.3,0,0,0,0,0,-2.7,0,67.9,3,84,14.96,14.81,60.1,60.2,53.2,842.4,2558,17.5,22.6,17.4,18.4,204.9,0,16.6,28.9,16.6,0
403.486,14.3,18.5,-0.3,0,0,0,0,0,-2.3,0,70.7,3,84,15.33,14.99,59.8,60.4,54,815.5,2575,18.7,24.1,17.3,18.4,204,0,16.3,28.6,16.3,0
403.578,14.3,34.1,3,8.1,0,0,0,0,-2,0,71.6,3,84,12.69,12.76,101,145.3,119.3,1530.3,2718,1.8,7.3,68.5,12.4,322.3,0,40.2,52.2,20.1,0
403.666,14.3,45.8,3.9,16.7,0,0,0,0,-2,0,80.1,3,84,13.09,12.91,110.7,191.9,149.9,2005.6,2734,-4.2,1.2,78.8,12,354.8,0,40.2,52,23.7,0
403.814,14.3,57.8,4.6,19.1,0,0,0,0,-2,0,68.3,3,84,13.52,13.32,116.5,191.9,175.7,2017.7,2809,-7.9,-4.3,80.4,7.1,369,0,40.2,52.1,25.9,0
403.911,14.3,80.1,6.1,19.2,0,0,0,0,-2,0,79,3,84,14.23,14.31,126.8,191.9,192.5,2305.3,2871,-11.4,-8,81.1,9.8,411.4,0,40.2,52.1,22,0
404.013,14.3,92.5,6.8,19,0,0,0,0,-2,0,73.9,3,84,14.58,14.56,131.8,191.9,197.3,2688.7,2914,-11.5,-8.2,81.1,8.6,424,0,40.2,52.6,21.8,0
404.121,14.3,99.6,7.9,19.3,0,0,0,0,-2,0,76.7,3,84,14.51,14.5,137.4,191.9,202.9,2944.5,2996,-9.8,-8.6,81,7.1,438.7,0,40.2,51.9,22.3,0
404.204,14.3,99.6,8.7,19.2,0,0,0,0,-2,0,76,3,84,14.25,13.84,143.3,191.9,206.9,3014.4,3036,-14.2,-12.4,81.1,5.6,472.2,0,40.2,53,24.8,0
404.289,14.3,99.6,9.8,18.9,0,0,0,0,-2,0,78.2,3,84,13.84,13.81,150.3,191.9,210.1,3033.5,3085,-15,-13.5,81,4.9,479.5,0,40.2,52,25.5,0
404.378,14.3,99.6,9.8,18.8,0,0,0,0,-2,0,75.3,3,84,13.65,13.47,149.8,191.9,213.7,3024.1,3146,-15.3,-15,81,4.9,474.5,0,40.2,51.9,26.3,0
404.533,14.3,99.6,11.7,18.9,0,0,0,0,-1.7,0,73.9,3,84,13.41,13.42,157.6,191.9,217.9,2986.7,3217,-16.6,-14.6,81,3.8,473.2,0,40.2,51.9,27.2,0
404.657,14.3,99.6,13.6,19.8,0,0,0,0,-1.3,0,73.6,3,84,13.41,13.38,160.4,191.9,226.1,2939.8,3315,-15.2,-13.7,81,3.8,482.3,0,40.2,52,29.8,0
404.800,14.3,99.6,15.4,20.2,0,0,0,0,-1,0,70,3,84,13.28,13.38,163.8,191.9,233.4,2853.5,3441,-14.2,-12.2,81,3.4,493.4,0,40.2,52.1,29.1,0
404.941,14.3,99.6,15.9,20.4,0,0,0,0,-1,0,85.8,3,84,12.95,12.88,164.1,191.9,239.6,2769.9,3507,-14.3,-13.6,81,3.4,496.1,0,39.7,52.7,29.4,0
405.028,14.3,99.6,17.5,20.7,0,0,0,0,-0.7,0,69,3,84,13.42,13.51,166.4,191.9,248.8,2682.6,3656,-10.7,-8.4,81,3.8,508.4,0,35.9,48.6,30.5,0
405.144,14.3,99.6,17.5,20.9,0,0,0,0,-0.3,0,69.5,3,84,12.85,12.95,165.1,191.9,254.4,2595.8,3712,-9.1,-7.9,80.9,3.8,508.2,0,35.1,48.2,30.8,0
405.238,14.3,99.6,18.8,21.2,0,0,0,0,0,0,82,3,84,12.65,12.88,167.9,191.9,261,2447.8,3793,-7.4,-5.3,81,3.4,510.7,0,34.6,46.1,31.4,0
405.356,14.3,99.6,18.8,22,0,0,0,0,0,0,81.4,3,84,12.94,12.99,164.9,191.9,270,2367.6,3928,-3.5,-3,81,3.8,512.8,0,38.7,50.2,34.6,0
405.634,14.3,99.6,20.1,22.9,0,0,0,0,0,0,85.1,3,84,12.72,12.66,166.8,191.9,275.6,2316.3,3991,-1.6,-0.7,81,3.4,520.4,0,40.2,52.1,35.8,0
405.728,14.3,99.6,19.9,20.6,0,0,0,0,0,0,78.3,3,84,12.39,12.55,164.3,191.9,294.7,2085.5,4211,-1.6,-0.5,81,3.8,519.3,0,36.7,49.5,36.4,0
405.818,14.3,99.6,19.3,21.7,0,0,0,0,0,0,66.3,3,84,12.35,12.52,163.1,191.9,301.6,2041.9,4349,-1.2,0.4,81,3.8,518.4,0,40.2,52.1,40.7,0
405.966,14.3,99.6,19.1,22.9,0,0,0,0,0,0,70.4,3,84,12.33,12.38,161.7,191.9,308.2,2081.9,4389,-0.8,0.6,81,3.8,517.3,0,40.2,52.1,41.7,0
406.058,14.3,99.6,18.1,25.1,0,0,0,0,0,0,77.3,3,84,12.12,12.2,159.4,191.9,316.1,2149.7,4499,-1.9,0.2,81,4.5,508.2,0,40.2,52.2,43.3,0
406.148,14.3,99.6,17.6,20,0,0,0,0,0,0,79.7,3,84,12.2,12.33,158.2,191.9,321.9,2224.7,4557,-2.6,0.2,81,4.5,511.6,0,40.2,52.6,41.5,0
406.272,14.3,99.6,17.3,19.9,0,0,0,0,0,0,63.7,3,84,12.13,12.19,158.4,191.9,326.5,2279.7,4614,-2.4,0.1,81,4.5,512.6,0,40.2,52.2,41.5,0
406.369,14.3,99.6,17,19.8,0,0,0,0,0,0,84.9,3,84,12.12,12.19,158.1,191.9,334.8,2365.3,4721,-1.6,0.2,81,4.5,513.7,0,40.2,52.2,42.9,0
406.635,14.3,99.6,16.7,19.7,0,0,0,0,0,0,80.6,3,84,12.07,12.18,156.6,191.9,339.7,2398,4786,-2.4,0.4,81,4.5,513.8,0,40.2,52.2,43.6,0
406.729,14.3,99.6,16.4,19.6,0,0,0,0,0,0,65.3,3,84,12.16,12.1,157.3,191.9,353.3,2516.5,4964,-1.7,0.8,81.1,4.5,518.3,0,40.2,52.2,45.7,0
406.820,14.3,99.6,16.4,19.5,0,0,0,0,0,0,73.4,3,84,11.97,12.06,158.1,191.9,357.8,2512.3,5020,-1.6,1,81,4.5,527,0,40.2,52.2,46.2,0
406.905,14.3,99.6,16.4,19.3,0,0,0,0,0,0,67.7,3,84,11.9,11.89,158.4,191.9,361.8,2524.2,5088,-1.6,0.2,81,4.5,529.4,0,40.2,52.2,46.8,0
407.046,14.3,99.6,16.4,19.2,0,0,0,0,0,0,63.7,4,84,11.85,11.87,158.4,191.9,367.5,2536.2,5148,-3.1,-0.7,81.1,4.5,531.3,0,40.2,52.2,47.2,0
407.211,14.3,99.6,16.2,19,0,0,0,0,0,0,63.8,4,84,11.76,11.95,158.3,191.9,373.7,2560.1,5271,-3.5,-0.8,81,4.9,537.2,0,40.2,52.1,47.6,0
407.319,14.3,99.6,16,18.8,0,0,0,0,0,0,82.6,4,84,11.79,11.89,158.1,191.9,381.2,2604.7,5350,-3.2,-0.6,81,4.9,538.7,0,40.2,52.1,47.6,0
407.409,14.3,99.6,15.5,18.7,0,0,0,0,0,0,80.1,4,84,11.86,11.93,156.3,191.9,386.4,2607,5414,-1.6,-0.1,80.9,5.2,536.8,0,40.2,52.1,47.7,0
407.729,14.3,99.6,15.6,18.6,0,0,0,0,0,0,72,4,84,11.77,11.89,156.8,191.9,390.2,2602.7,5473,-2.4,0.7,81.3,5.2,537.7,0,40.2,52.5,48.1,0
407.835,14.3,99.6,18.3,20.6,0,0,0,0,0,0,79.6,4,84,12.03,12.12,156.3,191.9,342.1,2535.1,4272,-2.1,0.2,81,-3,426.3,0,40.2,51,42.3,0
408.012,14.3,99.6,18.3,21.9,0,0,0,-6,0,0,78.7,4,84,12.3,12.38,157.9,191.9,326.7,2426.4,4411,-2.5,-1.2,81,2.2,484.8,0,40.2,51.9,42.4,0
408.094,14.3,55.4,18.4,24.3,0,0,0,-6,0,0,78.5,4,84,12.29,12.29,159.1,191.9,320.7,2406.9,4481,-2.8,-1.5,80.9,3.8,499.3,0,40.2,52.1,43.4,0
408.184,14.3,0,18.2,25.7,0,0,0,-6.7,0,0,77.5,4,84,12.22,12.29,158.4,103.6,251.7,2352.2,4430,-2.9,-2.2,72.1,-2.2,459.1,0,40.2,54.7,32.7,0
408.319,14.3,0,11.2,0,0,0,0,-6.7,0,0,74.5,4,84,12.35,12.33,137.1,62.2,164.6,2393.8,4332,-3,-1.4,21.8,-12,308.4,0,27.2,39.8,27.2,0
408.410,14.3,0,-7.1,0,0,0,0,-6.3,0,0,80.3,4,84,14.96,14.84,34.3,13.3,53.3,2508,4235,-2.8,-1.2,2.7,-3.8,36.5,0,40.2,51.8,43.5,0
408.524,14.3,0,-11.1,0,0,0,0,0,0,0,78.2,4,84,13.61,13.21,11.8,11.8,27.9,2304,4281,-16.7,-20.9,1.8,1.5,14.7,0,40.2,52.2,43.6,0
408.624,14.3,0,-11.2,0,0,0,0,0,0,0,76.7,4,84,13.82,13.45,11,11.6,19.3,2293.6,4264,0,0,5,-18,0,0,40.2,51.4,43,0
408.729,14.3,0,-11.1,0,0,0,0,0,0,0,75.7,4,84,18.46,20,11.2,11.6,17.8,2299.9,4253,0,0,5.5,-18,0,0,40.2,51.8,43,0
408.934,14.3,0,-11,0,0,0,0,0,0,0,76.7,4,84,36.97,38.62,11.5,11.6,17.4,2259.7,4245,0,0,5.9,-18,0,0,40.2,51.4,42.9,0
409.138,14.3,0,-11,0,0,0,0,0,0,0,83.5,5,84,234.95,234.95,11.5,11.7,17.2,1978.3,4206,0,0,6.3,-18,0,0,40.2,51.4,42.9,0
409.224,14.3,0,-10.9,0,0,0,0,0,0,0,81,5,84,234.95,234.95,11.6,11.8,17.1,1502,4146,0,0,6.3,-18,0,0,40.2,51.4,42.7,0
409.314,14.3,0,-10.9,0,0,0,0,0,0,0,80.6,5,84,234.95,234.95,11.8,11.9,17,1295.6,4081,0,0,6.3,-18,0,0,40.2,51.8,42.6,0
409.530,14.3,0,-10.9,0,0,0,0,0,0,0,80.6,5,84,234.95,234.95,12,11.9,16.8,1111.7,3977,0,0,6.3,-18,0,0,40.2,52.2,42.2,0
409.640,14.3,0,-11,0,0,0,0,0,0,0,79,5,84,234.95,234.95,11.9,11.2,15.2,821.7,3697,0,0,5.7,-18,0,0,39.9,52.5,39.9,0
409.776,14.3,0,-11.1,0,0,0,0,0,0,0,78.3,5,84,234.95,234.95,11.5,11,14.1,827,3524,0,0,5.4,-18,0,0,38.8,51.4,38.8,0
409.867,14.3,0,-11.1,0,0,0,0,0,0,0,79.4,5,84,234.95,234.95,11.3,11.1,13.2,832.7,3326,0,0,5.2,-18,0,0,38.1,50.6,38.1,0
410.060,14.3,0,-11.1,0,0,0,0,0,0,0,79.2,5,84,234.95,234.95,11.1,11.2,12.7,829.2,3193,0,0,5,-18,0,0,37.6,50.4,37.5,0
410.265,14.3,0,-11,0,0,0,0,0,0,0,75.9,5,84,46.23,37.56,11.2,11.5,12,779.6,2932,0,0,4.6,-18,0,8,37.2,49.7,37.2,0
410.358,14.3,0,-11,0,0,0,0,0,0,0,74.1,5,84,18.92,20.68,11.4,11.5,11.6,745.4,2894,0,0,4.6,-18,0,0,37.1,49.2,37.1,0
410.444,14.3,0,-11,0,0,0,0,0,0,0,72.5,5,84,19.86,18.81,11.3,11.5,11.6,726.9,2914,0,0,4.6,-18,0,0,37,49.2,37,0
410.542,14.3,0,-11,0,0,0,0,0,0,0,71.1,5,84,14.5,17.14,11.1,11.3,11.5,739.9,2916,0,0,4.6,-18,0,0,36.9,49.1,36.9,0
410.674,14.3,0,-11,0,0,0,0,0,0,0,70.7,5,84,18.08,23.27,11,11.3,11.4,766,2890,0,0,4.6,-18,0,0,36.9,49.7,36.8,0
410.824,14.3,0,-10.9,0,0,0,0,0,0,0,70.5,5,84,40.78,38.25,11,11.3,11.3,789.1,2840,0,0,4.5,-18,0,0,36.7,49.2,36.7,0
410.918,14.3,0,-10.9,0,0,0,0,0,0,0,69.9,5,84,98.91,119.76,11.1,11.3,11.2,808.2,2827,0,0,4.5,-18,0,0,36.6,49.4,36.6,0
411.010,14.3,0,-10.9,0,0,0,0,0,0,0,70,5,84,177.88,227.4,11.1,11.3,11.1,818.2,2808,0,0,4.4,-18,0,0,36.5,49,36.5,0
411.111,14.3,0,-10.8,0,0,0,0,0,0,0,69.9,5,84,234.95,234.95,11.1,11.3,11,827.6,2779,0,0,4.4,-18,0,0,36.5,49.3,36.4,0
411.289,14.3,0,-10.8,0,0,0,0,0,0,0,69.7,5,84,234.95,234.95,11.1,11.3,10.9,835,2763,0,0,4.4,-18,0,0,36.4,48.5,36.3,0
411.379,14.3,0,-10.8,0,0,0,0,0,0,0,70.2,5,84,234.95,234.95,11.1,11.3,10.9,831.3,2747,0,0,4.4,-18,0,0,36.2,49,36.2,0
411.468,14.3,0,-10.8,0,0,0,0,0,0,0,70.4,5,84,234.95,234.95,11.1,11.3,10.8,831.9,2728,0,0,4.4,-18,0,0,36.2,49,36.1,0
411.558,14.3,0,-10.8,0,0,0,0,0,0,0,70.4,5,84,234.95,234.95,11.1,11.3,10.8,828.2,2718,0,0,4.4,-18,0,0,36.1,48.9,36.1,0
411.711,14.3,0,-10.8,0,0,0,0,0,0,0,70.9,5,84,234.95,234.95,11.1,11.3,10.7,831.3,2705,0,0,4.5,-18,0,0,36,48.8,36,0
411.873,14.3,0,-10.8,0,0,0,0,0,0,0,70.5,5,84,234.95,234.95,11.2,11.3,10.7,829.2,2693,0,0,4.5,-18,0,0,35.9,48.1,35.9,0
412.178,14.3,0,-10.8,0,0,0,0,0,0,0,71.4,5,84,234.95,234.95,11.3,11.4,10.6,827,2650,0,0,4.5,-18,0,0,35.8,48.6,35.8,0
412.268,14.3,0,-10.8,0,0,0,0,0,0,0,72.2,5,86,234.95,234.95,11.2,11.4,10.5,828.2,2635,0,0,4.4,-18,0,0,35.6,47.8,35.6,0
412.358,14.3,0,-10.7,0,0,0,0,0,0,0,71.8,5,86,234.95,234.95,11.2,11.4,10.4,824.3,2621,0,0,4.4,-18,0,0,35.6,48.1,35.6,0
412.456,14.3,0,-10.7,0,0,0,0,0,0,0,72,5,86,234.95,234.95,11.2,11.4,10.4,824.9,2613,0,0,4.4,-18,0,0,35.5,48.3,35.5,0
