﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Vader solutions base map.bin
190.762,14.4,0,-10.8,0,0,0,0,0,0,0,73.4,5,100,15.79,14.56,11.5,11.4,10.5,805.2,2578,0,0,4.3,-18,0,0,36.8,48.7,35,0
190.852,14.4,0,-10.8,0,0,0,0,0,0,0,73.4,5,100,15.57,17.14,11.3,11.4,10.4,823.2,2566,0,0,4.3,-18,0,0,36.7,49,35,0
190.941,14.4,0,-10.8,0,0,0,0,0,0,0,73.6,5,100,20.59,25.88,11.2,11.4,10.3,826.5,2563,0,0,4.3,-18,0,0,36.7,49,35,0
191.031,14.4,0,-10.8,0,0,0,0,0,0,0,73.6,5,100,37.62,38.99,11.2,11.4,10.3,824.3,2561,0,0,4.3,-18,0,0,36.7,48.6,34.9,0
191.121,14.4,0,-10.8,0,0,0,0,0,0,0,73.7,5,100,58.25,69.48,11.3,11.4,10.3,823.8,2552,0,0,4.3,-18,0,0,36.7,48.6,34.9,0
191.211,14.4,0,-10.8,0,0,0,0,0,0,0,74.5,5,100,102.96,117.45,11.3,11.4,10.3,824.3,2552,0,0,4.2,-18,0,0,36.7,50,34.9,0
191.302,14.4,0,-10.8,0,0,0,0,0,0,0,73.7,5,100,171.45,190.61,11.2,11.4,10.3,824.9,2544,0,0,4.2,-18,0,0,36.6,49.3,34.9,0
191.391,14.4,0,-10.8,0,0,0,0,0,0,0,73.9,5,100,234.95,234.95,11.2,11.4,10.2,823,2534,0,0,4.2,-18,0,0,36.6,48.9,34.9,0
191.476,14.4,0,-10.8,0,0,0,0,0,0,0,74.1,5,100,234.95,234.95,11.2,11.4,10.2,822.1,2531,0,0,4.2,-18,0,0,36.6,48.9,34.8,0
191.575,14.4,0,-10.8,0,0,0,0,0,0,0,74.6,5,100,234.95,234.95,11.2,11.4,10.2,818.9,2522,0,0,4.3,-18,0,0,36.5,48.8,34.8,0
191.670,14.4,0,-10.7,0,0,0,0,0,0,0,74.5,5,100,234.95,234.95,11.2,11.4,10.1,823.2,2513,0,0,4.3,-18,0,0,36.5,48.8,34.7,0
191.761,14.4,0,-10.7,0,0,0,0,0,0,0,74.5,5,100,234.95,234.95,11.3,11.4,10.1,821,2504,0,0,4.2,-18,0,0,36.5,49.8,34.7,0
191.851,14.4,0,-10.7,0,0,0,0,0,0,0,74.6,5,100,234.95,234.95,11.3,11.4,10.1,823.2,2495,0,0,4.3,-18,0,0,36.4,49.7,34.7,0
191.944,14.4,0,-10.7,0,0,0,0,0,0,0,74.8,5,100,234.95,234.95,11.3,11.4,10.1,819.4,2485,0,0,4.3,-18,0,0,36.4,48.7,34.7,0
192.031,14.4,0,-10.7,0,0,0,0,0,0,0,75.2,5,100,234.95,234.95,11.3,11.4,10,824.9,2485,0,0,4.2,-18,0,0,36.4,48.3,34.7,0
192.117,14.4,0,-10.7,0,0,0,0,0,0,0,75.2,5,100,234.95,234.95,11.3,11.4,10,823.2,2477,0,0,4.3,-18,0,0,36.3,48.3,34.6,0
192.212,14.4,0,-10.7,0,0,0,0,0,0,0,75.9,5,100,234.95,234.95,11.3,11.4,10,821,2471,0,0,4.3,-18,0,0,36.3,49.3,34.6,0
192.301,14.4,0,-10.7,0,0,0,0,0,0,0,75.9,5,100,234.95,234.95,11.3,11.4,10,819.9,2466,0,0,4.2,-18,0,0,36.3,48.2,34.6,0
192.393,14.4,0,-10.7,0,0,0,0,0,0,0,76,5,100,234.95,234.95,11.3,11.4,9.9,820.5,2454,0,0,4.3,-18,0,0,36.3,48.2,34.5,0
192.485,14.4,0,-10.7,0,0,0,0,0,0,0,75.9,5,100,234.95,234.95,11.3,11.4,9.9,823.2,2450,0,0,4.3,-18,0,0,36.2,48.2,34.5,0
192.582,14.4,0,-10.7,0,0,0,0,0,0,0,76.4,5,100,234.95,234.95,11.3,11.4,9.9,822.1,2441,0,0,4.3,-18,0,0,36.2,48.5,34.5,0
192.673,14.4,0,-10.7,0,0,0,0,0,0,0,76.2,5,100,234.95,234.95,11.3,11.4,9.9,820.2,2428,0,0,4.3,-18,0,0,36.1,48.4,34.4,0
192.761,14.4,0,-10.7,0,0,0,0,0,0,0,76.4,5,100,234.95,234.95,11.3,11.4,9.8,822.6,2414,0,0,4.2,-18,0,0,36.1,48,34.4,0
192.851,14.4,0,-10.7,0,0,0,0,0,0,0,76.4,5,100,234.95,234.95,11.4,11.5,9.7,822.6,2398,0,0,4.2,-18,0,0,36,48.3,34.3,0
192.937,14.4,0,-10.7,0,0,0,0,0,0,0,76.6,5,100,234.95,234.95,11.4,11.5,9.7,821.6,2390,0,0,4.2,-18,0,0,36,49.6,34.3,0
193.033,14.4,0,-10.7,0,0,0,0,0,0,0,76.6,5,100,234.95,234.95,11.4,11.5,9.7,821,2376,0,0,4.2,-18,0,0,35.9,48.9,34.2,0
