﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage2 93oct_98ron
1.600,1.0107,0,11.99,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
1.818,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
2.040,1.0107,0,11.99,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.725,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
2.281,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.725,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
2.469,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.78,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
2.661,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.84,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
2.849,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.745,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
3.040,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
3.229,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
3.465,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.745,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
3.740,1.0107,0,11.99,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.78,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
3.970,1.0107,0,11.99,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
4.188,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.725,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
