﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage1 93oct_98ron
66.543,14.71,0,14.25,0,-0.7,0,41,458,455,0,2,0,31,14.55,14.66,39.8,41,2.72,11.9,1.87,64.86,41,1721.3,1719.6,918,0,-2.4,11.3,11.2,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.97,3,32,16.3,24.5,1,-0.3,0,0,0,0,0,0,40,12.8,555,0,0,0,46.06476,0
66.743,14.71,0,14.25,0,-0.7,0,41,458,455,0,2,0,31,14.51,14.66,39.8,40.5,2.68,11.8,1.89,64.66,41,1720.3,1719.6,913,0,-3.2,11.2,11.2,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.97,3,32,16.6,24.5,1,-0.3,0,0,0,0,0,0,39.9,12.85,555,0,0,0,46.09833,0
66.935,14.71,0,14.25,0,-0.7,0,41,459,455,0,2,0,31,14.53,14.66,39.8,41.2,2.65,11.8,1.88,64.44,41,1713.8,1719.6,916,0,-3.5,11.2,11.2,-22,-22,-22,-22,-22,-22,1.97,9,32,16,24.5,1,-0.3,0,0,0,0,0,0,40.3,12.72,555,0,0,0,50.35401,0
67.148,14.71,0,14.25,0,-0.7,0,41,460,460,0,2,0,31,14.64,14.66,40.5,41.2,2.62,11.8,1.88,64.59,41,1699.4,1719.6,896,0,-2.7,11.2,11.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.97,4,32,16.3,24.5,1,-0.3,0,0,0,0,0,0,40.5,12.72,555,0,0,0,46.15021,0
67.370,14.71,0,14.25,0,-0.7,0,41,461,460,0,2,0,31,14.7,14.66,39.8,40.4,2.62,11.8,1.88,64.3,41,1699.4,1719.6,905,0,-1.5,11.1,11,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.97,2,32,16.7,24.5,1,-0.3,0,0,0,0,0,0,40.6,12.64,555,0,0,0,46.11512,0
67.643,14.71,0,14.25,0,-0.7,0,41,462,460,0,2,0,31,14.6,14.66,39.8,40.1,2.63,11.8,1.89,63.44,41,1695.9,1719.6,928,0,2.3,11.1,11,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,1.97,3,32,16.8,24.5,1,-0.3,0,0,0,0,0,0,40.1,12.64,555,0,0,0,46.15937,0
67.883,14.71,0,14.25,0,-0.8,0,42,464,460,0,2,0,31,14.39,14.66,40.5,40.2,2.62,12.1,1.88,65.19,41,1738.6,1719.6,904,0,-4.6,11.2,11.1,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,1.97,0,32,4.9,24.8,1,-0.3,0,0,0,0,0,0,42.5,12.69,555,0,0,0,34.36737,0
68.091,14.71,0,14.25,0,-0.5,0,42,464,460,0,3,0,31,14.41,14.66,5.2,42.4,-2.12,1.7,1.87,90.49,41,1802.6,1603.4,882,0,-3.9,1,1.3,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,1.97,-54,32,0.4,24.4,1,-0.3,0,0,0,0,0,0,5.9,13.27,555,0,0,0,88.67188,0
68.330,14.71,0,14.26,0,-0.6,0,42,464,460,0,3,0,31,14.92,14.66,5.2,52.3,-2.31,1.2,1.88,87.68,42,1767.9,1254.9,473,0,-0.2,1,1.1,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,1.97,-50,32,0.4,28,1,-0.2,0,0,0,0,0,0,5.2,12.55,555,0,0,0,68.70881,0
68.581,14.71,0,14.25,0,-0.5,0.2,42,464,460,0,3,0,31,14.92,14.66,4.5,59,0.01,0.8,1.89,62.21,42,1473.4,892.1,188,0,-1.2,1,1,8.6,8.6,8.6,8.6,8.6,8.6,1.97,-25,32,0.3,0,1.02,-0.1,0,0,0,0,0,0,4.8,10.25,555,0,0,0,14.99939,0
68.822,14.71,0,13.99,0,-0.5,0.2,42,464,460,0,1,0,31,14.92,14.66,4.5,58.7,0.01,0.8,1.88,40.96,42,425,558.1,188,0,0,1,1,8.6,8.6,8.6,8.6,8.6,8.6,1.97,-24,32,0,0,1.02,-0.1,0,0,0,0,0,0,4.8,9.86,555,0,0,0,14.99939,0
69.070,14.71,0,13.57,0,-0.5,0.2,42,464,460,0,1,0,31,14.92,14.66,4.5,0,0.01,0,1.97,28.95,42,230.1,0,0,0,0,1,8.4,8.6,0,0,0,0,0,1.97,-24,32,0,0,1.02,-0.1,0,0,0,0,0,0,4.8,9.83,3276.7,0,0,0,14.99939,0
69.294,14.71,0,13.2,0,-0.5,0.2,42,464,460,0,1,0,31,14.92,14.66,4.5,0,0.01,0,1.97,24.11,42,143.5,0,0,0,0,1,8.4,8.6,0,0,0,0,0,1.97,-24,32,0,0,1.02,-0.1,0,0,0,0,0,0,4.8,9.83,3276.7,0,0,0,14.99939,0
69.485,14.71,0,13.15,0,-0.5,0.2,42,464,460,0,1,0,31,14.92,14.66,4.5,0,0.01,0,1.97,22.07
