﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage1 93oct_98ron
61.519,14.72,0,14.8,0,-0.6,0,44,500,500,0,2,0,25,14.37,14.66,46.5,46.4,2.29,13.6,1.89,55.43,43,1701.1,1719.6,910,0,0.1,12.3,12.5,-21,-21,-21,-21,-21,-21,1.97,1,26,16.6,23.4,1,-0.3,0,0,0,0,0,0,46.2,14.22,555,0,0,0,45.77637,0
61.726,14.72,0,14.81,0,-0.7,0,44,501,500,0,2,0,25,14.64,14.66,45.8,45.9,2.29,13.4,1.87,55.35,43,1710,1719.6,910,0,1.2,12.2,12.3,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.97,2,26,16.8,23.4,1,-0.3,0,0,0,0,0,0,44.8,14.09,555,0,0,0,46.06324,0
61.933,14.72,0,14.8,0,-0.7,0,44,502,500,0,2,0,25,14.61,14.66,44.2,45.9,2.29,13.2,1.88,55.09,43,1737,1719.6,908,0,1.2,12.3,12.6,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.97,-2,26,16.9,23.4,1,-0.3,0,0,0,0,0,0,45.5,14.18,555,0,0,0,46.09986,0
62.125,14.72,0,14.81,0,-0.7,0,44,504,500,0,2,0,25,14.54,14.66,44.2,45.7,2.29,13.2,1.88,54.58,43,1708.9,1719.6,906,0,0.9,12.3,12.3,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.97,-3,26,16.9,23.4,1,-0.3,0,0,0,0,0,0,45.6,14.19,555,0,0,0,46.09986,0
62.317,14.72,0,14.81,0,-0.7,0,44,504,500,0,2,0,25,14.57,14.66,45,46,2.3,13.2,1.89,54.1,43,1710.8,1719.6,911,0,0.6,12.3,12.4,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.97,0,26,16.5,23.4,1,-0.3,0,0,0,0,0,0,44.8,14.13,555,0,0,0,46.00983,0
62.553,14.72,0,14.81,0,-0.7,0,44,505,505,0,2,0,25,14.62,14.66,44.2,45.4,2.31,13.2,1.87,54.11,43,1713.5,1719.6,902,0,1.4,12.1,12.1,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.97,0,26,17.2,23.4,1,-0.3,0,0,0,0,0,0,45.2,14.18,555,0,0,0,45.82215,0
62.786,14.72,0,14.81,0,-0.7,0,44,506,505,0,2,0,25,14.67,14.66,44.2,45,2.35,13.2,1.89,53.78,43,1724.9,1719.6,914,0,5.9,12,11.9,-21,-21,-21,-21,-21,-21,1.97,-1,26,16.7,23.4,1,-0.3,0,0,0,0,0,0,44.7,13.97,555,0,0,0,46.20819,0
63.003,14.72,0,14.81,0,-0.7,0,44,507,505,0,2,0,25,14.45,14.66,44.2,44.6,2.39,13.2,1.89,53.1,43,1765,1719.6,922,0,4.3,11.8,11.7,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.97,0,26,16.9,23.4,1,-0.3,0,0,0,0,0,0,44.4,14.01,555,0,0,0,45.91065,0
63.273,14.72,0,14.81,0,-0.7,0,44,508,505,0,2,0,25,14.19,14.66,44.2,44.8,2.4,13.2,1.89,52.32,43,1727.8,1719.6,910,0,-1.5,11.9,11.8,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.97,0,26,16.3,23.4,1,-0.3,0,0,0,0,0,0,44.7,14.01,555,0,0,0,46.09986,0
63.533,14.72,0,14.81,0,-0.7,0,44,508,505,0,2,0,25,14.52,14.66,45,45.5,2.41,13.2,1.87,51.62,43,1696.5,1719.6,914,0,1.4,11.8,11.9,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.97,4,26,16.7,23.7,1,-0.3,0,0,0,0,0,0,44.8,13.9,555,0,0,0,45.62378,0
