﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage1 93oct_98ron
26.607,14.71,0,14.12,0,-0.7,0,35,187,185,0,2,0,31,14.64,14.66,46.5,46.6,2.94,13.8,1.88,107.78,35,1726.8,1719.6,913,0,-1,12.8,12.7,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.97,10,31,17.1,24.6,1,-0.3,0,0,0,0,0,0,46.1,14.61,555,0,0,0,45.77027,0
26.795,14.71,0,14.13,0,-0.6,0,35,189,185,0,2,0,31,14.64,14.66,47.2,47.7,2.93,13.8,1.89,106.82,35,1738.6,1719.6,913,0,-0.8,13.1,13.4,-21,-21,-21,-21,-21,-21,1.97,18,31,16.8,25.1,1,-0.3,0,0,0,0,0,0,45.6,14.63,555,0,0,0,38.43995,0
26.976,14.71,0,14.13,0,-0.7,0,35,191,190,0,2,0,31,14.99,14.66,45,46,2.96,13.5,1.88,106.79,35,1731.4,1719.6,930,0,1.5,12.7,12.6,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.97,7,31,16.4,24.6,1,-0.3,0,0,0,0,0,0,44.8,14.66,555,0,0,0,45.89234,0
27.155,14.71,0,14.13,0,-0.7,0,35,192,190,0,2,0,31,14.5,14.66,45.8,46.6,2.97,13.7,1.87,106.43,35,1749.5,1719.6,932,0,-2.1,12.9,12.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.97,7,31,16.9,24.6,1,-0.3,0,0,0,0,0,0,45.9,14.8,555,0,0,0,57.32727,0
27.367,14.71,0,14.13,0,-0.7,0,35,194,190,0,2,0,31,14.46,14.66,45,46.2,2.94,13.6,1.88,106.82,35,1721.1,1719.6,908,0,-1.1,12.8,12.7,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.97,7,31,16.2,24.6,1,-0.3,0,0,0,0,0,0,45.8,14.76,555,0,0,0,45.91523,0
27.574,14.71,0,14.13,0,-0.7,0,35,196,195,0,2,0,31,14.61,14.66,45,46,2.92,13.4,1.89,107.21,35,1708.9,1719.6,912,0,-0.3,12.5,12.5,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.97,10,31,16.5,24.6,1,-0.3,0,0,0,0,0,0,45.4,14.55,555,0,0,0,45.91065,0
27.835,14.71,0,14.13,0,-0.7,0,35,198,195,0,2,0,31,14.6,14.66,45,46,2.91,13.4,1.87,107.55,35,1710,1719.6,912,0,-0.9,12.6,12.6,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.97,8,31,16.5,24.6,1,-0.3,0,0,0,0,0,0,45.9,14.62,555,0,0,0,45.84046,0
28.056,14.71,0,14.13,0,-0.6,0,35,201,200,0,2,0,31,14.61,14.66,45.8,46.5,2.9,13.5,1.9,107.53,35,1717.2,1719.6,908,0,-0.7,12.8,12.7,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.97,9,31,16.6,24.7,1,-0.3,0,0,0,0,0,0,46.2,14.71,555,0,0,0,45.48188,0
28.287,14.71,0,14.14,0,-0.6,0,35,203,200,0,2,0,31,14.88,14.66,48,47.6,2.93,14,1.89,107.56,35,1720.3,1719.6,926,0,1,12.9,13.4,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.97,13,31,16.9,25.4,1,-0.3,0,0,0,0,0,0,44.5,14.66,555,0,0,0,50.21058,0
28.517,14.71,0,14.14,0,-0.7,0,35,205,200,0,2,0,31,14.92,14.66,44.2,45.4,2.97,13.5,1.88,107.17,35,1722.5,1719.6,939,0,1.1,12.5,12.6,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.97,8,31,16.9,24.6,1,-0.3,0,0,0,0,0,0,44.3,14.76,555,0,0,0,46.12427,0
28.717,14.71,0,14.14,0,-0.7,0,35,206,205,0,2,0,31,14.39,14.66,45,46.2,2.95,13.6,1.87,106.57,35,1701.9,1719.6,926,0,-1.8,12.8,12.8,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.97,8,31,16.6,24.5,1,-0.3,0,0,0,0,0,0,45.4,14.7,555,0,0,0,45.63294,0
28.909,14.71,0,14.14,0,-0.7,0,35,208,205,0,2,0,31,14.43,14.66,45,45.4,2.95,13.5,1.87,106.89,35,1697.8,1719.6,916,0,-0.9,12.5,12.3,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,1.97,7,31,16.1,24.6,1,-0.3,0,0,0,0,0,0,46.3,14.76,555,0,0,0,45.46509,0
29.102,14.71,0,14.14,0,-0.7,0,35,210,205,0,2,0,31,14.53,14.66,45,45.3,2.96,13.7,1.88,107.15,35,1714.1,1719.6,933,0,-0.2,12.4,12.3,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,8,31,16.6,24.6,1,-0.3,0,0,0,0,0,0,45.4,14.7,555,0,0,0,45.9549,0
29.335,14.71,0,14.14,0,-0.7,0,35,211,210,0,2,0,31,14.48,14.66,45,45.4,2.95,13.6,1.89,107.36,36,1704,1719.6,931,0,-1.2,12.5,12.5,-23,-23,-23,-23,-23,-23,1.97,8,31,16.8,24.6,1,-0.3,0,0,0,0,0,0,45.6,14.73,555,0,0,0,45.74738,0
29.544,14.71,0,14.15,0,-0.6,0,35,213,210,0,2,0,31,14.51,14.66,46.5,46.6,2.93,13.8,1.88,107.39,36,1700.8,1719.6,928,0,-1,12.7,13,-22,-22,-22,-22,-22,-22,1.97,11,31,16.8,24.6,1,-0.3,0,0,0,0,0,0,45.4,14.61,555,0,0,0,45.62073,0
29.746,14.71,0,14.15,0,-0.7,0,35,215,210,0,2,0,31,14.57,14.66,45,46,2.92,13.4,1.88,107.6,36,1733.5,1719.6,922,0,-0.9,12.7,12.5,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.97,7,31,16.7,24.6,1,-0.3,0,0,0,0,0,0,45.4,14.62,555,0,0,0,45.96405,0
29.952,14.71,0,14.15,0,-0.7,0,35,216,215,0,2,0,31,14.53,14.66,45,45.8,2.9,13.4,1.89,107.69,36,1721.3,1719.6,917,0,-1.4,12.5,12.5,-22,-22,-22,-22,-22,-22,1.97,10,31,16.2,24.5,1,-0.3,0,0,0,0,0,0,46.7,14.7,555,0,0,0,45.80384,0
30.197,14.71,0,14.15,0,-0.7,0,35,218,215,0,2,0,31,14.68,14.66,45,45.4,2.94,13.5,1.89,107.34,36,1723.3,1719.6,938,0,-0.4,12.3,12.4,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,1.97,8,31,17,24.5,1,-0.3,0,0,0,0,0,0,44.9,14.54,555,0,0,0,45.92896,0
30.384,14.71,0,14.15,0,-0.7,0,35,220,215,0,2,0,31,14.59,14.66,45,46.1,2.91,13.4,1.87,106.69,36,1725.2,1719.6,914,0,-1.2,12.8,12.6,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.97,7,31,16.6,24.6,1,-0.3,0,0,0,0,0,0,46.6,14.68,555,0,0,0,45.8664,0
30.595,14.71,0,14.15,0,-0.7,0,35,221,220,0,2,0,31,14.59,14.66,45,45.7,2.94,13.7,1.87,107.26,36,1710.5,1719.6,943,0,-1.1,12.5,12.6,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,1.97,10,31,16.8,24.6,1,-0.3,0,0,0,0,0,0,44.6,14.64,555,0,0,0,45.90607,0
30.785,14.71,0,14.15,0,-0.7,0,35,223,220,0,2,0,31,14.56,14.66,45.8,46.6,2.87,13.6,1.89,107.02,36,1717,1719.6,910,0,-1.3,13,12.8,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.97,10,31,16.7,24.6,1,-0.3,0,0,0,0,0,0,46.2,14.7,555,0,0,0,46.07239,0
30.997,14.71,0,14.15,0,-0.7,0,35,224,220,0,2,0,31,14.61,14.66,45,45.5,2.89,13.6,1.89,107.62,36,1723.6,1719.6,926,0,-1.1,12.4,12.5,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,8,31,16.6,24.5,1,-0.3,0,0,0,0,0,0,45.3,14.58,555,0,0,0,45.80231,0
31.225,14.71,0,14.15,0,-0.7,0,35,226,225,0,2,0,31,14.62,14.66,44.2,45,2.93,13.4,1.87,107.89,36,1750.8,1719.6,938,0,-1,12.3,12.3,-23,-23,-23,-23,-23,-23,1.97,7,31,17.3,24.5,1,-0.3,0,0,0,0,0,0,44.7,14.6,555,0,0,0,45.74128,0
31.424,14.71,0,14.16,0,-0.7,0,35,228,225,0,2,0,31,14.57,14.66,44.2,45.3,2.86,13.4,1.88,107.49,36,1754.4,1719.6,910,0,-1.4,12.3,12.3,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,1.97,8,31,16.6,24.5,1,-0.3,0,0,0,0,0,0,46.1,14.64,555,0,0,0,45.99152,0
31.686,14.71,0,14.16,0,-0.7,0,35,231,230,0,2,0,31,14.68,14.66,45,45.6,2.86,13.4,1.87,107.33,36,1751.2,1719.6,918,0,-0.6,12.5,12.4,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.97,6,31,16.4,24.6,1,-0.3,0,0,0,0,0,0,45.3,14.62,555,0,0,0,45.58106,0
31.875,14.71,0,14.16,0,-0.7,0,35,232,230,0,2,0,31,14.69,14.66,45,45.4,2.88,13.5,1.87,106.92,36,1775.6,1719.6,930,0,-0.7,12.4,12.5,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,1.97,8,31,16.8,24.5,1,-0.3,0,0,0,0,0,0,45.4,14.62,555,0,0,0,45.91065,0
32.124,14.71,0,14.16,0,-0.7,0,35,234,230,0,2,0,31,14.66,14.66,44.2,45,2.87,13.4,1.88,107.15,36,1743.6,1719.6,927,0,-0.7,12.2,12.2,-23,-23,-23,-23,-23,-23,1.97,6,31,16.8,24.5,1,-0.3,0,0,0,0,0,0,46.6,14.67,555,0,0,0,65.67841,0
32.385,14.71,0,14.16,0,-0.7,0,35,235,235,0,2,0,31,15.12,14.66,44.2,44.5,2.91,13.4,1.87,107.84,36,1728.4,1719.6,944,0,2.8,12.1,12.1,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,6,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.3,14.62,555,0,0,0,46.09681,0
32.645,14.71,0,14.16,0,-0.7,0,35,237,235,0,2,0,31,14.48,14.66,44.2,45.8,2.84,13.3,1.88,106.92,36,1720.6,1719.6,912,0,-2,12.6,12.6,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.97,8,31,16.4,24.5,1,-0.3,0,0,0,0,0,0,45.4,14.64,555,0,0,0,54.70429,0
32.885,14.71,0,14.16,0,-0.7,0,35,240,240,0,2,0,31,14.59,14.66,45,45.8,2.86,13.5,1.89,107.5,36,1693.5,1719.6,926,0,0.2,12.5,12.6,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.97,8,31,16.4,24.6,1,-0.3,0,0,0,0,0,0,45.2,14.64,555,0,0,0,45.93811,0
33.076,14.71,0,14.16,0,-0.7,0,35,242,240,0,2,0,31,14.59,14.66,44.2,45.4,2.85,13.4,1.89,107.63,36,1695.9,1719.6,929,0,-0.7,12.5,12.4,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.97,6,31,16.3,24.6,1,-0.3,0,0,0,0,0,0,45,14.55,555,0,0,0,45.94727,0
33.275,14.71,0,14.16,0,-0.7,0,35,243,240,0,2,0,31,14.55,14.66,45.8,46,2.82,13.7,1.88,106.43,36,1723.6,1719.6,918,0,-1,12.5,12.7,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.97,10,31,16.7,24.5,1,-0.3,0,0,0,0,0,0,46,14.48,555,0,0,0,47.89582,0
33.510,14.71,0,14.17,0,-0.7,0,35,245,240,0,2,0,31,14.64,14.66,45,45.8,2.8,13.5,1.89,106.91,36,1716.7,1719.6,900,0,-0.3,12.9,12.4,-23.1,-21.2,-21.2,-21.2,-21.2,-21.2,1.97,6,31,15.9,25.1,1,-0.3,0,0,0,0,0,0,45.8,14.59,555,0,0,0,54.74396,0
33.767,14.71,0,14.17,0,-0.7,0,35,246,245,0,2,0,31,14.52,14.66,45,45.8,2.83,13.4,1.89,106.76,36,1722.2,1719.6,918,0,-1.3,12.4,12.5,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.97,8,31,17.2,24.5,1,-0.3,0,0,0,0,0,0,44.9,14.44,555,0,0,0,38.55591,0
33.995,14.71,0,14.17,0,-0.7,0,35,248,245,0,2,0,31,14.58,14.66,45,45.5,2.84,13.4,1.87,107.53,36,1713.8,1719.6,926,0,-0.9,12.4,12.4,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,1.97,8,31,16.7,24.5,1,-0.3,0,0,0,0,0,0,45,14.54,555,0,0,0,45.8313,0
34.202,14.71,0,14.17,0,-0.7,0,35,249,245,0,2,0,31,14.59,14.66,45,45.8,2.82,13.4,1.88,107.65,36,1696.7,1719.6,929,0,-1.1,12.5,12.6,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.97,10,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,45.2,14.57,555,0,0,0,33.26874,0
34.453,14.71,0,14.17,0,-0.7,0,35,251,250,0,2,0,31,14.64,14.66,46.5,47.3,2.73,13.6,1.88,106.95,36,1695.6,1719.6,873,0,-0.7,13.2,13,-20,-20,-20,-20,-20,-20,1.97,14,31,16.5,25.8,1,-0.3,0,0,0,0,0,0,44.7,14.38,550,0,0,0,58.75092,0
34.704,14.71,0,14.17,0,-0.7,0,35,254,250,0,2,0,31,14.84,14.66,44.2,46.2,2.83,13.3,1.88,106.34,36,1725.2,1719.6,921,0,0.5,12.7,12.7,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.97,8,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.8,14.61,555,0,0,0,48.99445,0
34.904,14.71,0,14.17,0,-0.7,0,35,255,255,0,2,0,31,14.44,14.66,44.2,46,2.75,13.4,1.89,106.57,36,1724.6,1719.6,889,0,-2.2,13.1,12.6,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,1.97,6,31,16.3,25.6,1,-0.3,0,0,0,0,0,0,46.9,14.72,555,0,0,0,30.58167,0
35.104,14.71,0,14.17,0,-0.7,0,35,257,255,0,2,0,31,15.07,14.66,43.5,45.2,2.88,13.2,1.88,106.37,36,1708.4,1719.6,948,0,3.4,12.4,12.2,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.97,5,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.4,14.64,555,0,0,0,59.83277,0
35.363,14.71,0,14.17,0,-0.7,0,35,258,255,0,2,0,31,14.46,14.66,44.2,44.7,2.87,13.4,1.87,106.89,36,1754.4,1719.6,940,0,-2.2,12.1,12,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,1.97,7,31,16.6,24.5,1,-0.3,0,0,0,0,0,0,45.4,14.62,555,0,0,0,66.28724,0
35.629,14.71,0,14.17,0,-0.7,0,35,260,255,0,2,0,31,14.94,14.66,43.5,44.2,2.87,13.3,1.87,107.82,36,1695.9,1719.6,944,0,2.8,12.1,12,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,4,31,16.3,24.5,1,-0.3,0,0,0,0,0,0,46,14.6,555,0,0,0,64.65913,0
35.824,14.71,0,14.17,0,-0.7,0,35,261,260,0,2,0,31,15.06,14.66,43.5,44.4,2.94,13.4,1.89,107.84,36,1705.9,1719.6,961,0,2.5,12.1,12.3,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,3,31,17.1,25.1,1,-0.3,0,0,0,0,0,0,43.7,14.61,555,0,0,0,45.42694,0
36.032,14.71,0,14.17,0,-0.7,0,35,263,260,0,2,0,31,14.46,14.66,43.5,45,2.88,13.4,1.89,107.53,36,1730,1719.6,938,0,-1.2,12.3,12.3,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,1.97,6,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.3,14.51,555,0,0,0,48.33527,0
36.284,14.71,0,14.17,0,-0.7,0,35,266,265,0,2,0,31,14.47,14.66,44.2,45.1,2.81,13.3,1.88,106.69,37,1697,1719.6,920,0,-0.3,12.2,12.3,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,1.97,7,31,16.6,24.5,1,-0.3,0,0,0,0,0,0,46.2,14.45,555,0,0,0,48.5611,0
36.542,14.71,0,14.18,0,-0.7,0,35,267,265,0,2,0,31,14.64,14.66,44.2,44.6,2.85,13.3,1.88,106.97,37,1676.9,1719.6,930,0,0,12,12.1,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,6,31,16.2,24.5,1,-0.3,0,0,0,0,0,0,44.6,14.35,555,0,0,0,45.91065,0
36.797,14.71,0,14.18,0,-0.7,0,35,269,265,0,2,0,31,14.47,14.66,44.2,44.9,2.82,13.3,1.88,106.97,37,1702.4,1719.6,926,0,-1.3,12.1,12.1,-23,-23,-23,-23,-23,-23,1.97,6,31,16.8,24.5,1,-0.3,0,0,0,0,0,0,44.9,14.41,555,0,0,0,57.52411,0
37.035,14.71,0,14.18,0,-0.7,0,35,270,270,0,2,0,31,14.6,14.66,45,45.7,2.79,13.3,1.89,107.42,37,1697,1719.6,914,0,-0.3,12.4,12.4,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.97,10,31,16.2,24.5,1,-0.3,0,0,0,0,0,0,45,14.3,555,0,0,0,46.0022,0
37.264,14.71,0,14.18,0,-0.7,0,35,272,270,0,2,0,31,14.68,14.66,44.2,45.4,2.79,13.3,1.89,107.85,37,1713.8,1719.6,912,0,-0.1,12.2,12.2,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,1.97,6,31,16.3,24.5,1,-0.3,0,0,0,0,0,0,44.8,14.25,555,0,0,0,45.93811,0
37.528,14.71,0,14.18,0,-0.7,0,35,274,270,0,2,0,31,14.57,14.66,43.5,44.1,2.85,13.2,1.87,107.98,37,1700.3,1719.6,938,0,-1,11.9,11.9,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,1.97,6,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.3,14.41,555,0,0,0,45.98236,0
37.783,14.71,0,14.19,0,-0.7,0,35,276,275,0,2,0,31,14.59,14.66,45,44.8,2.8,13.4,1.87,107.17,37,1716.7,1719.6,923,0,-0.8,12,12.2,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,7,31,17.1,24.5,1,-0.3,0,0,0,0,0,0,44.8,14.3,555,0,0,0,45.79468,0
38.032,14.71,0,14.19,0,-0.7,0,35,277,275,0,2,0,31,14.97,14.66,43.5,43.8,2.92,13.2,1.87,106.98,37,1704.8,1719.6,969,0,1.9,11.8,11.7,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,1.97,6,31,16,25,1,-0.3,0,0,0,0,0,0,42.9,14.3,555,0,0,0,36.18775,0
38.264,14.71,0,14.19,0,-0.7,0,35,280,280,0,2,0,31,14.56,14.66,43.5,44.8,2.79,13.1,1.87,106.25,37,1738.4,1719.6,920,0,-1.4,12.1,12.1,-23,-23,-23,-23,-23,-23,1.97,6,31,16.2,24.5,1,-0.3,0,0,0,0,0,0,45,14.37,555,0,0,0,45.82825,0
38.486,14.71,0,14.19,0,-0.7,0,36,282,280,0,2,0,31,14.57,14.66,45,45.9,2.75,13.2,1.88,106.91,37,1711.6,1719.6,901,0,-0.7,12.4,12.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.97,8,31,16.3,24.5,1,-0.3,0,0,0,0,0,0,45.1,14.3,555,0,0,0,27.22473,0
38.744,14.71,0,14.19,0,-0.7,0,36,283,280,0,2,0,31,14.75,14.66,44.2,44.8,2.76,13.3,1.88,107.59,37,1725.7,1719.6,921,0,0.4,12,11.9,-23,-23,-23,-23,-23,-23,1.97,6,31,16.6,24.5,1,-0.3,0,0,0,0,0,0,45.1,14.43,555,0,0,0,64.84986,0
39.004,14.71,0,14.19,0,-0.7,0,36,285,280,0,2,0,31,15,14.66,44.2,44.4,2.81,13.3,1.87,108.17,37,1722.5,1719.6,946,0,2.2,12,11.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.97,6,31,16.3,24.5,1,-0.3,0,0,0,0,0,0,43.6,14.36,555,0,0,0,33.87299,0
39.230,14.71,0,14.19,0,-0.7,0,36,286,285,0,2,0,31,14.51,14.66,43.5,45.2,2.76,13.1,1.87,107.68,37,1748.1,1719.6,928,0,-1.5,12.1,12.2,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.97,6,31,16.6,24.5,1,-0.3,0,0,0,0,0,0,44.1,14.26,555,0,0,0,45.93811,0
39.453,14.71,0,14.19,0,-0.7,0,36,288,285,0,2,0,31,14.51,14.66,44.2,44.8,2.75,13.1,1.87,106.54,37,1708.4,1719.6,914,0,-0.5,12,12,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,1.97,8,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.4,14.3,555,0,0,0,45.94727,0
39.711,14.71,0,14.19,0,-0.7,0,36,291,290,0,2,0,31,14.67,14.66,43.5,44.6,2.77,13.1,1.87,106.83,37,1720.3,1719.6,914,0,0.2,12,11.9,-23,-23,-23,-23,-23,-23,1.97,6,31,16.3,24.5,1,-0.3,0,0,0,0,0,0,44.2,14.24,555,0,0,0,45.94727,0
39.945,14.71,0,14.19,0,-0.7,0,36,292,290,0,2,0,31,14.59,14.66,44.2,44.4,2.75,13.1,1.87,107.2,37,1701.9,1719.6,904,0,-0.5,11.9,11.9,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,1.97,8,31,16.2,24.6,1,-0.3,0,0,0,0,0,0,45.5,14.37,555,0,0,0,45.13855,0
40.145,14.71,0,14.19,0,-0.7,0,36,293,290,0,2,0,31,14.61,14.66,43.5,44.2,2.76,13,1.88,107.63,37,1689.4,1719.6,912,0,-0.2,11.8,11.7,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,6,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.2,14.24,555,0,0,0,49.44916,0
40.375,14.71,0,14.19,0,-0.7,0,36,295,295,0,2,0,31,14.57,14.66,46.5,47.2,2.67,13.4,1.89,106.76,37,1701.1,1719.6,868,0,-0.6,12.9,12.7,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.97,18,31,17,25.4,1,-0.3,0,0,0,0,0,0,45.5,14.24,555,0,0,0,63.47962,0
40.604,14.71,0,14.2,0,-0.7,0,36,296,295,0,2,0,31,15.09,14.66,42.8,43.8,2.83,13,1.88,108.53,37,1690,1719.6,954,0,3.1,11.8,11.7,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,7,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,43.5,14.36,555,0,0,0,35.13031,0
40.804,14.71,0,14.19,0,-0.7,0,36,298,295,0,2,0,31,14.55,14.66,45,46.3,2.74,13.2,1.89,106.97,37,1710.3,1719.6,908,0,-1.2,12.4,12.5,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.97,13,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.8,14.36,555,0,0,0,57.66297,0
41.014,14.71,0,14.19,0,-0.7,0,36,299,295,0,2,0,31,14.82,14.66,43.5,43.5,2.83,13.3,1.89,107.89,37,1684.5,1719.6,948,0,2,11.9,11.9,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,1.97,8,31,16.1,24.5,1,-0.3,0,0,0,0,0,0,42.8,14.31,555,0,0,0,45.93811,0
41.264,14.71,0,14.19,0,-0.7,0,36,301,300,0,2,0,31,14.48,14.66,44.2,44.6,2.79,13.4,1.87,106.3,38,1732.5,1719.6,942,0,-1.1,12,12.1,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,1.97,7,31,16.8,24.7,1,-0.3,0,0,0,0,0,0,44.5,14.35,555,0,0,0,45.84809,0
41.524,14.71,0,14.2,0,-0.7,0,36,304,300,0,2,0,31,14.6,14.66,44.2,44.6,2.77,13.3,1.88,106.5,38,1697.5,1719.6,919,0,0.5,11.9,11.9,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,1.97,6,31,16,24.5,1,-0.3,0,0,0,0,0,0,44.4,14.28,555,0,0,0,45.82215,0
41.756,14.71,0,14.2,0,-0.7,0,36,305,305,0,2,0,31,14.58,14.66,43.5,44.4,2.79,13.2,1.87,107.43,38,1708.9,1719.6,936,0,-0.4,11.9,11.9,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,1.97,4,31,16.8,24.5,1,-0.3,0,0,0,0,0,0,46.2,14.4,555,0,0,0,50.40741,0
41.951,14.71,0,14.2,0,-0.7,0,36,307,305,0,2,0,31,14.99,14.66,43.5,43.6,2.82,13.1,1.89,107.91,38,1709.2,1719.6,948,0,2.7,11.8,11.8,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,1.97,6,31,16.6,24.6,1,-0.3,0,0,0,0,0,0,43.5,14.29,555,0,0,0,58.37098,0
42.212,14.71,0,14.2,0,-0.7,0,37,308,305,0,2,0,31,14.51,14.66,43.5,45,2.77,13.1,1.89,107.4,38,1738.6,1719.6,914,0,-1.3,12.1,12.1,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,1.97,8,31,16.8,24.5,1,-0.3,0,0,0,0,0,0,44.3,14.24,555,0,0,0,46.01899,0
42.464,14.71,0,14.2,0,-0.7,0,37,311,310,0,2,0,31,14.56,14.66,44.2,45.3,2.72,13.2,1.89,107.52,38,1693,1719.6,912,0,0.1,12.1,12.2,-22,-22,-22,-22,-22,-22,1.97,10,31,17.2,24.5,1,-0.3,0,0,0,0,0,0,45,14.2,555,0,0,0,45.92896,0
42.724,14.71,0,14.2,0,-0.7,0,37,312,310,0,2,0,31,14.66,14.66,44.2,44.7,2.76,13.2,1.87,107.37,38,1723,1719.6,934,0,0,11.9,11.8,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,5,31,16.8,24.5,1,-0.3,0,0,0,0,0,0,43.8,14.2,555,0,0,0,45.93811,0
42.986,14.71,0,14.2,0,-0.7,0,37,314,310,0,2,0,31,14.45,14.66,45,46.5,2.67,13.2,1.87,105.62,38,1727.6,1719.6,866,0,-1.4,12.6,12.5,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.97,6,31,17,25.8,1,-0.3,0,0,0,0,0,0,46.6,14.31,555,0,0,0,64.10676,0
