﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%)
226.948,14.62,0,14.77,0.5,-0.8,0,82,629,625,3,4,28,202.53,235.2,12,12,1.25,8.2,1.87,46.77,96,1035.8,1017,2116,0,5.3,5.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,82,-0.1,0.6,-16.1,-15.2,56.9,1,-0.3,0,0,0,0,0,0,12.1,8.65,1000,0,0,0,99.99543,0
227.111,14.62,0,14.77,0.5,-0.8,0,82,629,625,3,4,28,209.06,235.2,12,11.9,1.18,8.2,1.87,46.89,96,1034.1,1017,2098,0,5.2,5.2,-11,-11,-11,-11,-11,-11,-44,82,0.4,0.6,-15.8,-15.2,56.9,1,-0.3,0,0,0,0,0,0,12.1,8.58,1000,0,0,0,99.99543,0
227.279,14.62,0,14.78,0.4,-0.8,0,82,629,625,3,4,28,215.59,235.2,11.2,11.9,1.1,8,1.87,46.77,96,1033.3,1017,2088,0,5.2,5.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,82,0.4,0.6,-16,-15.2,56.9,1,-0.3,0,0,0,0,0,0,11.9,8.53,1000,0,0,0,99.99543,0
227.431,14.62,0,14.78,0.4,-0.8,0,82,628,625,3,4,28,217.22,235.2,11.2,11.9,1.09,8,1.87,46.83,96,1030.6,1017,2082,0,5.2,5.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,82,0.1,0.6,-15.7,-15.2,56.9,1,-0.3,0,0,0,0,0,0,11.9,8.5,1000,0,0,0,99.99543,0
227.591,14.62,0,14.78,0.4,-0.8,0,82,628,625,3,4,28,225.38,235.2,11.2,11.9,0.97,7.9,1.87,46.92,96,1031.4,1017,2064,0,5.2,5.2,-12,-12,-12,-12,-12,-12,-46,82,0.3,0.6,-15.2,-15.2,56.9,1,-0.3,0,0,0,0,0,0,12,8.42,1000,0,0,0,99.99543,0
227.740,14.62,0,14.78,0.4,-0.8,0,82,628,625,3,4,28,227.01,235.2,12,11.9,0.88,7.9,1.87,46.92,96,1030.9,1017,2048,0,5.2,5.2,-12,-12,-12,-12,-12,-12,-44,82,0.4,0.6,-15.7,-15.2,56.9,1,-0.3,0,0,0,0,0,0,12.1,8.35,1000,0,0,0,99.99543,0
227.899,14.62,0,14.77,0.4,-0.8,0,82,628,625,3,4,28,233.53,235.2,12,11.9,0.78,7.9,1.87,46.91,96,1030.1,1017,2036,0,5.2,5.2,-12,-12,-12,-12,-12,-12,-45,82,0.1,0.6,-16.2,-15.2,56.9,1,-0.3,0,0,0,0,0,0,12,8.3,1000,0,0,0,99.99543,0
228.060,14.62,0,14.77,0.4,-0.8,0,82,628,625,3,4,28,235.17,235.2,12,11.9,0.7,7.8,1.87,46.92,96,1029.3,1017,2024,0,5.2,5.2,-12,-12,-12,-12,-12,-12,-46,82,0.2,0.6,-15.1,-15.2,56.9,1,-0.3,0,0,0,0,0,0,12,8.25,1000,0,0,0,99.99543,0
228.222,14.62,0,14.77,0.4,-0.8,0,82,628,625,3,4,28,235.17,235.2,12,11.9,0.55,7.8,1.87,46.33,96,1031.4,1017,2006,0,5.2,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,82,0.4,0.6,-15.5,-15.2,56.9,1,-0.3,0,0,0,0,0,0,12.1,8.18,1000,0,0,0,99.99543,0
228.379,14.62,0,14.77,0.4,-0.8,0,82,627,625,3,4,28,235.17,235.2,12,11.9,0.48,7.8,1.87,44.24,96,1030.3,1017,1996,0,5.2,5.2,-13,-13,-13,-13,-13,-13,-46,82,0.1,0.6,-16.1,-15.2,56.8,1,-0.3,0,0,0,0,0,0,12.1,8.12,1000,0,0,0,99.99543,0
228.540,14.62,0,14.77,0.4,-0.8,0,82,627,625,3,4,28,235.17,235.2,11.2,11.9,0.38,7.6,1.87,43.19,96,1031.4,1017,1982,0,5.1,5.2,-13,-13,-13,-13,-13,-13,-46,82,0.1,0.6,-15.7,-15.2,56.6,1,-0.3,0,0,0,0,0,0,11.8,8.08,1000,0,0,0,99.99543,0
