﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage1 93oct_98ron
50.316,14.71,0,14.22,0,-0.7,0,38,365,365,0,2,0,31,14.79,14.66,42,43.5,2.73,12.9,1.89,106.95,39,1734.9,1719.6,943,0,0.7,11.9,11.8,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,5,32,16.8,24.5,1,-0.3,0,0,0,0,0,0,44.3,14.27,555,0,0,0,63.47046,0
50.514,14.71,0,14.22,0,-0.7,0,38,367,365,0,2,0,31,14.87,14.66,43.5,43.5,2.75,13.2,1.87,106.14,39,1728.7,1719.6,964,0,1.5,11.7,11.8,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,1.97,8,32,17.2,25.4,1,-0.3,0,0,0,0,0,0,43,14.16,555,0,0,0,45.2118,0
50.724,14.71,0,14.22,0,-0.7,0,38,368,365,0,2,0,31,14.77,14.66,43.5,44.3,2.73,13.1,1.89,106.11,39,1732.5,1719.6,928,0,1.4,11.8,12,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,7,32,16.4,24.5,1,-0.3,0,0,0,0,0,0,45.8,14.24,555,0,0,0,14.2334,0
50.921,14.71,0,14.22,0,-0.7,0,38,369,365,0,2,0,31,14.98,14.66,42.8,43.7,2.75,13,1.87,107.04,39,1723.8,1719.6,942,0,2.9,11.8,11.7,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,1.97,6,32,17,24.5,1,-0.3,0,0,0,0,0,0,43.3,14.17,555,0,0,0,46.14563,0
51.107,14.71,0,14.22,0,-0.7,0,38,371,370,0,2,0,31,14.61,14.66,42.8,44.2,2.74,13,1.87,107.3,39,1733.3,1719.6,930,0,0.4,11.9,11.9,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,5,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,43.4,14.1,555,0,0,0,46.08918,0
51.315,14.71,0,14.22,0,-0.7,0,38,372,370,0,2,0,31,14.46,14.66,42.8,43.7,2.75,13,1.87,107.75,39,1733.5,1719.6,927,0,-0.4,11.8,11.8,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,7,32,16.8,24.5,1,-0.3,0,0,0,0,0,0,43.4,14.11,555,0,0,0,46.08918,0
51.507,14.71,0,14.22,0,-0.7,0,38,373,370,0,2,0,31,14.5,14.66,42.8,43.9,2.73,12.9,1.89,107.73,39,1697,1719.6,921,0,0.1,11.7,11.8,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,6,32,16.4,24.5,1,-0.3,0,0,0,0,0,0,45.3,14.21,555,0,0,0,58.18329,0
51.724,14.71,0,14.22,0,-0.7,0,38,375,370,0,2,0,31,14.93,14.66,42,43.1,2.79,12.8,1.87,108.63,39,1684,1719.6,961,0,2.7,11.7,11.6,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,1.97,5,32,16.7,24.9,1,-0.3,0,0,0,0,0,0,42.6,14.18,555,0,0,0,46.36231,0
51.971,14.71,0,14.22,0,-0.7,0,39,376,375,0,2,0,31,14.52,14.66,42.8,43.5,2.76,13,1.88,106.46,39,1725.7,1719.6,934,0,-0.9,11.8,11.8,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,6,32,17.1,24.5,1,-0.3,0,0,0,0,0,0,44.2,14.17,555,0,0,0,48.71674,0
52.210,14.71,0,14.22,0,-0.7,0,39,377,375,0,2,0,31,14.56,14.66,44.2,44.5,2.73,13.1,1.87,106.33,39,1687.8,1719.6,916,0,0.3,11.8,11.8,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,9,32,16.7,24.5,1,-0.3,0,0,0,0,0,0,44.1,14.04,555,0,0,0,55.41993,0
52.410,14.71,0,14.22,0,-0.7,0,39,379,375,0,2,0,31,14.66,14.66,43.5,43.5,2.74,13,1.88,107.02,39,1697.5,1719.6,924,0,0.4,11.7,11.7,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,1.97,6,32,16.8,24.5,1,-0.3,0,0,0,0,0,0,43.7,14.04,555,0,0,0,46.06324,0
