﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v4 - WBAWL73578PX53199.mhd
122.252,14.6,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,90,234.95,234.95,11,11.2,11.7,753,2997,0,0,4.7,-15,0,0,181,32.8,46.8,26.5,0
122.352,14.6,0,-11.2,0,0,0,0,0,0,0,75.5,2,3,90,234.95,234.95,11,11.2,11.6,752.3,2988,0,0,4.7,-15,0,0,181,32.8,47.1,26.5,0
122.463,14.6,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,90,234.95,234.95,11,11.2,11.6,753.7,2973,0,0,4.7,-15,0,0,181,32.8,46.8,26.5,0
122.565,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,2,3,90,234.95,234.95,11.1,11.2,11.5,750.4,2961,0,0,4.7,-15,0,0,181,32.8,47.4,26.5,0
122.661,14.6,0,-11.2,0,0,0,0,0,0,0,75.5,2,3,90,234.95,234.95,11.1,11.2,11.5,752.3,2945,0,0,4.7,-15,0,0,181,32.8,47.1,26.5,0
122.771,14.6,0,-11.1,0,0,0,0,0,0,0,75.9,2,3,90,234.95,234.95,11,11.3,11.4,751.6,2929,0,0,4.7,-15,0,0,181,32.8,47.4,26.5,0
122.873,14.6,0,-11.1,0,0,0,0,0,0,0,75.7,2,3,90,234.95,234.95,11.1,11.3,11.4,751.5,2912,0,0,4.7,-15,0,0,181,32.8,48.4,26.4,0
122.971,14.6,0,-11.1,0,0,0,0,0,0,0,75.5,2,3,90,234.95,234.95,11.1,11.3,11.3,754.7,2903,0,0,4.7,-15,0,0,181,32.7,47.4,26.4,0
123.091,14.6,0,-11.1,0,0,0,0,0,0,0,75.7,2,3,90,234.95,234.95,11.1,11.3,11.3,749.1,2887,0,0,4.7,-15,0,0,181,32.7,47.4,26.4,0
123.192,14.6,14.9,-11.1,0,0,0,0,0,0,0,73,2,3,90,234.95,234.95,11.4,13.4,11.7,712.4,2875,0,0,4.8,-15,0,0,181,33.2,47.8,26.8,0
123.288,14.6,20.8,-10.3,0,0,0,0,0,0,0,69.7,2,3,90,63.47,234.95,15.6,15.5,14.6,829.5,2926,0,0,4.4,6.4,37.5,0,181,33.9,48.5,27.4,0
123.396,14.6,20.5,-10,0,0,0,0,0,0,0,73.2,2,3,90,25.96,48.92,17.2,22.4,18.2,853.2,2917,0,0,9.5,27.4,58.9,0,181,31.7,47.3,25.6,0
123.496,14.6,20.8,-7.7,0,0,0,0,0,0,0,72.2,2,3,90,18.66,20.72,28.8,31.9,26.5,776.5,2939,0,0,11.5,37.9,100.9,0,181,20.1,35.5,16.2,0
123.601,14.6,22.3,-5.6,0,0,0,0,0,0,0,73.6,2,3,90,16.71,17.38,37.3,41.6,36.5,831.2,2961,-13.2,-7.6,14,34.9,137.9,0,181,9.9,24.1,8,0
123.701,14.6,25.2,-2.9,0,0,0,0,0,0,0,74.8,2,3,90,16.16,16.29,47.7,53.4,46.9,827.1,2951,-3.5,0.1,17.7,27,179.4,0,181,12.1,27.3,9.8,0
123.818,14.6,29.6,-0.9,0,0,0,0,0,0,0,71.6,2,3,90,15.65,14.79,59,65.6,59.1,939.5,2944,5.6,2.5,23.4,22.5,213.3,0,181,12.2,26.5,9.9,0
123.923,14.6,39.4,-0.1,0.3,0,0,0,0,0,0,75.3,20,3,90,12.32,12.46,73.7,78.6,71.6,1187.6,2994,-9.4,-8.2,26.2,18.8,274.9,0,181,14.8,29,12,0
124.040,14.6,47.9,0.8,6.8,0,0,0,0,0,0,73,20,3,90,13.94,14.04,81.5,116.4,103.2,1317.7,2944,-5.3,-8.2,48.3,18,297.1,0,181,100,100,13.3,0
124.169,14.6,64.1,1.7,11.5,0,0,0,0,0,0,73.4,20,3,90,13.94,14.1,86.8,141.1,132.9,1663.9,3015,-7.6,-7.6,79,17.2,314.8,0,181,100,100,14.9,0
124.271,14.6,80,3,15.3,0,0,0,0,0,0,75.5,20,3,90,15.3,15.72,93.7,160.9,162.1,1780.2,3022,-4.2,-4.4,81.1,17.2,337.4,0,181,100,100,17.2,0
124.372,14.6,92.8,3.9,18.2,0,0,0,0,0,0,73.2,20,3,90,16.03,16.09,99.2,177.2,183.1,1845.9,3071,4.6,5.8,81.1,17.2,357.2,0,181,100,100,19.5,0
124.470,14.6,99.6,5,19.8,0,0,0,0,0,0,74.5,20,3,90,16.95,16.23,105.2,187,201.3,1993.1,3088,9.3,10.6,81,17.2,379.1,0,181,86.9,100,18.7,0
124.583,14.6,99.6,6.2,20,0,0,0,0,0,0,72.9,20,3,90,16.89,16.74,111.6,188.3,212.3,2126.9,3132,20.6,23.4,81,17.2,403.6,0,181,86,100,14.3,0
124.681,14.6,99.6,7.3,20,0,0,0,0,0,0,76,20,3,90,17.29,16.33,117.8,192.3,223.1,2324.3,3182,29.1,32.5,81,16.9,428.4,0,181,86.2,100,15.1,0
124.792,14.6,99.6,9,20,0,0,0,0,0,0,77.8,20,3,90,16.95,17.12,127,199.1,234.6,2607.9,3211,34,34,81,16.5,464.5,0,181,86.3,100,15.4,0
124.892,14.6,99.6,9.9,20,0,0,0,0,0,0,72.7,20,3,90,16.1,17.8,132.1,200,246.2,2827.1,3266,34,34,81,15.8,485.5,0,181,86.3,100,15.7,0
125.007,14.6,99.6,12.1,20,0,0,0,0,0,0,76,20,3,90,14.27,15.79,144,200,256,2836.9,3338,33.7,32.5,81,14.2,522.1,0,181,86.5,100,16.4,0
125.111,14.6,99.6,14,20,0,0,0,0,0,0,76.6,20,3,90,14.23,14.67,154.4,200,266.4,2813.4,3415,34,34,81,12.4,555.1,0,181,86.5,100,16.6,0
125.210,14.6,99.6,15.4,20,0,0,0,0,0,0,72.7,20,3,90,13.91,14.4,162.3,200,274.6,2820.5,3465,34,34,81,12,575.4,0,181,75,92.2,16.8,0
125.311,14.6,99.6,17.3,20,0,0,0,0,0,0,68.3,2,3,90,13.78,14.08,172.5,200,283.1,2741.4,3531,34,34,81,12.4,583.4,0,181,42,58.2,28.1,0
125.412,14.6,99.6,19,20,0,0,0,0,0,0,70.7,2,3,90,14.35,15.24,181.9,200,291,2678.4,3609,34,34,81,12,608.5,0,181,37.9,53.6,29.2,0
125.511,14.6,99.6,19.6,20,0,0,0,0,0,0,70,2,3,90,14.51,15.24,184.7,200,297.8,2600.6,3670,34,34,81,12,618.2,0,181,37.4,53.5,29.9,0
125.607,14.6,99.6,20,20,0,0,0,0,0,0,62.6,2,3,90,15.1,15.24,187.3,200,302.7,2545.3,3725,34,34,81,11.2,623.4,0,181,37.1,51.8,30.3,0
125.720,14.6,99.6,20,20,0,0,0,0,0,0,76.4,2,3,90,15.99,14.93,187.3,200,307,2498.5,3813,34,34,64.1,10.9,625.9,0,181,38.1,53.9,31.1,0
125.833,14.6,99.6,20,20,0,0,0,0,0,0,81.4,2,3,90,14.91,15.42,187.3,200,309.9,2496.6,3877,34,34,45.1,10.9,629.2,0,181,38,52.7,31.2,0
125.932,14.6,99.6,20.4,20,0,0,0,0,0,0,69.2,2,3,90,15.9,14.79,189.2,200,312.3,2507.1,3936,34,34,36.1,10.5,635,0,181,37.9,52.7,31.5,0
126.053,14.6,99.6,20.1,20,0,0,0,0,0,0,73.6,2,3,90,14.54,14.76,188.1,200,316.5,2514.8,4018,34,34,34.2,9.8,637.8,0,181,39,53.8,32.6,0
126.153,14.6,99.6,20.2,20,0,0,0,0,0,0,69.2,2,3,90,14.11,15.29,188.2,200,322.1,2531.2,4090,34,34,34.8,9.8,637.5,0,181,39.5,54.2,33.1,0
126.265,14.6,99.6,20.2,20,0,0,0,0,0,0,67.4,2,3,90,14.37,15.46,188.3,200,327.8,2475.6,4177,34,34,35.1,9.8,641.4,0,181,40.9,55.6,34.5,0
126.371,14.6,99.6,20.2,20,0,0,0,0,0,0,71.3,2,3,90,13.61,14.53,188.3,200,334.1,2290.3,4275,34,34,35.4,9.4,643.4,0,181,41.7,56.9,35.4,0
126.471,14.6,99.6,20.1,20,0,0,0,0,0,0,63.7,2,3,90,13.47,14.14,187.7,200,341,2239.5,4366,34,34,37.1,9.4,645.2,0,181,42.6,58.4,36.2,0
126.574,14.6,99.6,20.1,20,0,0,0,0,0,0,74.6,2,3,90,13.04,13.19,187.7,200,345.5,2030.4,4439,34,34,38.8,9.4,648,0,181,42.7,58.5,36.5,0
126.671,14.6,99.6,20.1,20,0,0,0,0,0,0,63.5,2,3,90,12.4,12.43,187.7,200,350.4,1447.5,4524,34,34,40.9,9,647.7,0,181,43.2,58.1,37.1,0
126.771,14.6,99.6,20.1,20,0,0,0,0,0,0,71.1,2,3,90,11.66,11.86,187.7,200,354.9,1334.3,4589,30,29.4,41.4,9,647.3,0,181,43.5,58.4,37.6,0
126.894,14.6,99.6,20.1,20,0,0,0,0,0,0,79.2,2,3,90,11.13,11.59,187.7,200,359.4,1192.9,4661,26.6,24.2,42,9,648.3,0,181,43.8,58.7,38,0
126.991,14.6,99.6,20.1,20,0,0,0,0,0,0,62.2,2,3,90,11.34,11.03,187.8,200,364.6,1116.6,4737,19.7,16.9,42.3,9,649.4,0,181,44.1,60,38.4,0
127.111,14.6,99.6,20.1,20,0,0,0,0,0,0,87,2,3,90,11.46,10.94,187.8,200,370,1069.8,4837,10.4,10.3,43.4,9.4,652.9,0,181,45.2,60.1,39.5,0
127.207,14.6,99.6,20.1,20,0,0,0,0,0,0,71.8,2,3,88,11.85,11.5,187.8,200,376.1,1139.4,4907,8.5,6.8,43.5,9.4,653.8,0,181,45.8,62.2,40.1,0
127.313,14.6,99.6,20.1,20,0,0,0,0,0,0,91.4,2,3,88,11.77,11.54,187.8,200,380.9,1278,4946,5.7,4.6,44.2,9.4,654.7,0,181,45.8,62.2,40.3,0
127.418,14.6,99.6,20.1,20,0,0,0,0,0,0,80.3,2,3,88,12.15,12.2,187.9,200,387,1473.6,5033,7.4,6,45.4,9.8,657.4,0,181,47.2,61.7,41.1,0
127.553,14.6,99.6,20.1,20,0,0,0,0,0,0,75.7,2,3,90,11.93,11.66,187.9,200,394.6,1581.4,5120,6.7,4.1,47.7,9.8,658.2,0,181,47.7,62.1,41.9,0
127.689,14.6,99.6,20.1,20,-3,0,0,0,0,0,73.4,2,3,90,11.87,11.92,187.9,200,402.5,1593.5,5195,3.8,2,48.3,6.4,656.4,0,181,48.3,63.6,42.6,0
127.792,14.6,99.6,20.1,20,-3,0,0,0,0,0,72.2,2,3,90,11.73,11.86,187.8,200,409.3,1612.2,5285,2.2,-0.6,48.5,6.4,657,0,181,49.2,64.4,43.5,0
127.899,14.6,99.6,20.1,20,-2.7,0,0,0,0,0,84.5,2,3,90,11.96,11.83,187.8,200,415.2,1659.8,5336,-0.6,0.1,49.1,6.8,657.8,0,181,49.9,64.2,44.2,0
128.001,14.6,99.6,20.1,20,-2.7,0,0,0,0,0,93.9,2,3,90,12.3,11.96,187.8,200,421.2,1693.5,5414,2.8,-2.3,50.7,6.8,658.3,0,181,50.6,66.4,44.9,0
128.105,14.6,99.6,20.1,20,-2.3,0,0,0,0,0,61.3,2,3,90,11.53,11.83,187.8,200,426.5,1671.9,5481,-4,-2.8,51.1,7.1,659.5,0,181,51.1,65.4,45.2,0
128.213,14.6,99.6,20.1,20,-2.3,0,0,0,0,0,80.1,2,3,90,11.8,12.02,187.8,200,432.7,1718.7,5548,1.1,-4.8,53.3,6.8,657.3,0,181,51.9,67.2,46,0
128.314,14.6,99.6,20.1,20,-2.3,0,0,0,0,0,65.1,2,3,90,11.9,11.7,187.8,200,438.1,1735.6,5607,-5.4,-3.6,54.2,6.8,657.4,0,181,52.5,68.3,46.6,0
128.412,14.6,99.6,20.1,20,-2,0,0,0,0,0,71.3,2,3,90,12.28,11.99,187.8,200,443.1,1785,5676,-2.1,-6.4,55.6,7.5,660.3,0,181,52.9,67.8,47,0
128.507,14.6,99.6,20.1,20,-2,0,0,0,0,0,59.8,2,3,90,11.7,12.15,187.8,200,449.2,1784,5742,-1.8,-6.1,55.1,7.5,660.7,0,181,53.9,69.8,47.9,0
128.629,14.6,99.6,20.1,20,-2,0,0,0,0,0,61.3,2,3,90,11.74,11.89,187.8,200,454.1,1811.3,5775,-3.3,-5.7,58.3,8.2,664.5,0,181,54.2,69.1,48.2,0
128.729,14.6,99.6,20,20,-1.7,0,0,0,0,0,69.5,2,3,90,12.25,11.76,187.3,200,460.5,1856.8,5863,-6,-6.1,67.6,8.6,664.4,0,181,54.5,70.5,48.6,0
128.843,14.6,99.6,19.8,20,-1.7,0,0,0,0,0,61,2,3,90,12.49,11.86,186.2,200,466.3,1885.2,5947,-5.5,-6.1,80,9,664.1,0,181,55.4,71.3,48.9,0
128.942,14.6,99.6,19.7,20,-1.3,0,0,0,0,0,60.3,2,3,90,12.03,11.99,185.4,200,472.5,1918.5,5988,-6,-6.5,81.1,9.4,662.8,0,181,56,71.8,49.3,0
129.042,14.6,99.6,19.7,20,-1.3,0,0,0,0,0,83.1,2,3,90,12.09,12.15,185.4,200,477.2,1966.4,6049,-5.3,-5.4,81.2,9.8,664.3,0,181,56.1,71,49.4,0
129.141,14.6,99.6,19.6,20,-1.3,0,0,0,0,0,68.6,2,3,90,12.16,12.15,185,200,481.7,2012.8,6102,-4.6,-4.6,81.1,9.8,664,0,181,56.5,72.5,49.7,0
129.254,14.6,99.6,19.5,20,-1,0,0,0,0,0,70.4,2,3,90,12.15,12.23,184.6,200,486.7,2042.9,6194,-3.8,-3.4,81.1,10.9,664.6,0,181,57.7,72.7,49.9,0
129.351,14.6,99.6,19.5,20,-1,0,0,0,0,0,69.3,2,3,90,12.09,11.92,184.5,200,492.5,2050.6,6258,0,-2.9,81,10.9,664.3,0,181,57.7,73.2,50.3,0
129.461,14.6,99.6,19.4,20,-1,0,0,0,0,0,71.8,2,3,90,11.73,12.23,184.1,200,497.3,2086.8,6286,1,-3.5,81,10.9,663.3,0,181,57.9,72.4,50.5,0
129.562,14.6,99.6,19.4,20,-1,0,0,0,0,0,77.6,2,3,90,11.86,12.07,184.1,200,502.1,2058,6357,-0.7,-3.3,81,11.2,663.7,0,181,57.7,73.7,50.6,0
129.672,14.6,99.6,19.9,20,-0.7,0,0,0,0,0,65.6,2,3,90,12.46,11.89,186.3,200,506.9,2116.1,6422,-1.2,0.3,80.9,11.6,669.1,0,181,58.6,74.6,51.1,0
129.783,14.6,99.6,19.9,20,-0.7,0,0,0,0,0,76,2,3,90,11.56,12.1,186.3,200,512.2,2096.3,6496,-0.2,-5.3,81,11.6,668.9,0,181,60.3,75.3,51.5,0
129.983,14.6,99.6,19.9,20,-0.7,0,0,0,0,0,61.2,2,3,90,11.83,12.42,186.2,200,517.7,2121.7,6562,-3.3,-1.3,81,12,668.6,0,181,59,74,51.7,0
130.084,14.6,99.6,19.9,20,-0.3,0,0,0,0,0,86.8,2,4,91,11.6,12.3,186.2,200,526.9,2161,6676,-4.2,-3,81,13.1,671.1,0,181,59.5,75.6,52,0
130.182,14.6,99.6,19.8,20,-0.3,0,0,0,0,0,77.5,2,4,91,12.53,11.73,185.6,200,531.5,2203.2,6706,1.1,-5.7,81,13.1,670,0,181,60.5,75.6,52.6,0
130.292,14.6,99.6,19.6,20,0,0,0,0,0,0,69.3,2,4,91,11.7,12.3,184.7,200,536,2248.7,6761,-4.6,-3.4,81,13.9,668.9,0,181,61.1,76.2,52.7,0
130.392,14.6,99.6,19.3,20,0,0,0,0,0,0,69.5,2,4,91,12.09,11.73,182.7,200,540.7,2275.6,6827,-1.2,-7.8,81,13.9,664.6,0,181,61.4,77.5,52.9,0
130.495,14.6,99.6,19.3,20,0,0,0,0,0,0,70.7,2,4,91,12.18,12.26,182.7,200,544.7,2329.4,6883,0,-4.2,81,13.9,664.4,0,181,67.1,83,53.3,0
130.622,14.6,99.6,19.6,20,0,0,0,0,0,0,69.7,2,4,91,12.59,12.18,184.5,200,544.5,2346.9,6620,1.6,-4.1,81,-14.6,370.8,0,181,63.9,75.6,51.5,0
130.742,14.6,99.6,20.7,20,0,0,0,0,0,0,63.3,2,4,93,11.09,12.26,190.2,200,513.5,2103,5709,-12.1,-3.7,48,-20.6,283,0,181,57,69,47.4,0
130.864,14.6,99.6,20.3,20,0,0,0,0,0,0,78,2,4,93,12.94,12.15,188.3,200,457.2,2000.5,5234,-3.5,-5.6,44.4,-7.5,457.5,0,181,53,65,44,0
130.962,14.6,99.6,20.3,20,0,0,0,0,0,0,71.4,2,4,93,13.38,13.08,188.2,200,438.2,1820,5349,3.4,1,46.8,1.1,585.5,0,181,56.3,69.6,46.8,0
131.081,14.6,99.6,20.3,20,0,0,0,0,0,0,81.9,2,4,93,12.4,12.36,188.1,200,430.8,1586.8,5443,7.6,4.1,47.3,9.8,661.9,0,181,53.4,69.4,44.5,0
131.198,14.6,99.6,20.3,20,0,0,0,0,0,0,72.7,2,4,93,12.15,11.99,188.1,200,428.1,1544.4,5409,2.2,0.9,46.6,9.8,661.4,0,181,52.8,69.3,44.2,0
131.301,14.6,99.6,20.3,20,0,0,0,0,0,0,78.7,2,4,93,11.59,12.42,187.9,200,428.8,1507.4,5448,2.7,4,47,9.8,661.5,0,181,53.6,68.6,45,0
131.408,14.6,99.6,20.3,20,0,0,0,0,0,0,76.7,2,4,93,12.15,11.54,187.8,200,430.5,1574.9,5492,2.8,-1.9,47.4,9.8,661.4,0,181,53.3,69.8,45,0
131.508,14.6,99.6,20.3,20,0,0,0,0,0,0,62.4,2,4,93,11.44,11.79,187.7,200,432.7,1601.1,5520,1.6,-0.3,47.5,9.4,659.7,0,181,53.4,67.9,45.2,0
131.622,14.6,99.6,20.3,20,0,0,0,0,0,0,77.8,2,4,93,12.33,11.76,187.7,200,434.8,1641.3,5551,-2.7,-4,47.6,9.4,659.7,0,181,53.7,68.7,45.7,0
131.731,14.6,99.6,20.3,20,0,0,0,0,0,0,75.2,2,4,93,12.03,12.1,187.6,200,437.3,1714.3,5561,-0.3,-4.1,47.7,9.4,659.8,0,181,53.6,68.6,45.8,0
131.828,14.6,99.6,20.3,20,0,0,0,0,0,0,77.1,2,4,93,12.12,11.54,187.6,200,439.9,1755.5,5601,-7.1,-5,47.8,9.4,659.8,0,181,53.6,69.7,46,0
131.934,14.6,99.6,20.3,20,0,0,0,0,0,0,79.6,2,4,95,12.15,12.05,187.6,200,443,1837.2,5657,-4.5,-9,47.8,9.8,661.5,0,181,54,69,46.5,0
132.043,14.6,99.6,20.3,20,0,0,0,0,0,0,74.5,2,4,95,11.63,12.15,187.5,200,445.6,1835.2,5675,-2.8,-7.3,47.9,9.8,661.5,0,181,53.7,70.2,46.4,0
132.150,14.6,99.6,20.3,20,0,0,0,0,0,0,60.3,2,4,95,11.56,12.1,187.4,200,448.3,1860.2,5695,-9,-6.8,48.3,9.8,661.4,0,181,54.4,69.3,47.1,0
132.252,14.6,99.6,20.3,20,0,0,0,0,0,0,73.6,2,4,95,12.52,11.8,187.3,200,451.2,1940.3,5727,-7.5,-9.6,48.2,9.8,661.4,0,181,54.5,71,47.4,0
132.347,14.6,99.6,20.3,20,0,0,0,0,0,0,67.5,2,4,95,11.86,12.28,187.2,200,453.8,1980.9,5761,-7.7,-10.2,49.3,10.5,661.4,0,181,54.7,70.7,47.6,0
132.447,14.6,99.6,20.3,20,0,0,0,0,0,0,60.3,2,4,95,11.49,12.18,187.2,200,456.9,1968,5814,-5.4,-10.7,49.1,10.5,665,0,181,55.2,69.8,48,0
132.547,14.6,99.6,20.3,20,0,0,0,0,0,0,57.8,2,4,97,11.67,11.96,187.1,200,459.7,1988.6,5829,-6.7,-9.1,50.3,10.5,664.9,0,181,55.2,70.2,47.8,0
132.663,14.6,99.6,20.3,20,0,0,0,0,0,0,81.5,2,4,97,11.83,11.69,187.1,200,462.1,1960.7,5860,-8.7,-9.4,50,10.5,664.9,0,181,55.1,70.1,48.1,0
132.761,14.6,99.6,20.3,20,0,0,0,0,0,0,85.6,2,4,97,12.06,11.99,187,200,464.9,2026.6,5880,-9.8,-9.5,51,10.9,666.7,0,181,55,70.6,48.3,0
132.873,14.6,99.6,20.3,20,0,0,0,0,0,0,61.7,2,4,97,11.8,12.02,186.9,200,467.8,2050.6,5922,-12.2,-9.7,50.4,10.9,666.7,0,181,55.3,71.3,48.6,0
132.967,14.6,99.6,20.3,20,0,0,0,0,0,0,79.4,2,4,97,12.58,11.86,186.9,200,470.9,2102.8,5963,-11.7,-10.7,51.4,10.9,666.6,0,181,55.1,71.6,48.6,0
133.079,14.6,99.6,20.3,20,0,0,0,0,0,0,79.7,2,4,99,12.49,12.02,186.8,200,473.5,2157.9,5988,-11.9,-10.8,51.6,11.2,666.7,0,181,55.1,70.6,48.7,0
133.177,14.6,99.6,20.1,20,0,0,0,0,0,0,83.3,2,4,99,12.02,11.95,185.7,200,477,2150.8,6040,-12,-11.4,52.9,11.2,665.9,0,181,55.4,71.9,49,0
133.291,14.6,99.6,20.1,20,0,0,0,0,0,0,68.3,2,4,99,12.55,11.96,185.5,200,480.1,2229.1,6070,-11.1,-9.8,53.6,11.2,665.4,0,181,55.2,70.7,49,0
133.387,14.6,99.6,20.1,20,0,0,0,0,0,0,82.9,2,4,99,12.46,12.02,185.5,200,482.6,2242.3,6093,-10.9,-8.6,55.3,11.2,665.3,0,181,55.2,71.8,49.1,0
133.482,14.6,99.6,20.1,20,0,0,0,0,-3.3,0,84,2,4,99,12.22,12.23,185.5,200,484.6,2252.2,6125,-9.7,-7.3,57.5,11.2,662.5,0,181,55.2,71.4,49,0
133.587,14.6,99.6,20.1,20,0,0,0,0,-3.3,0,82.6,2,4,100,12.38,11.76,185.3,200,487.3,2222.8,6137,-8.3,-7.6,65,11.2,662.1,0,181,56.1,72.4,49.4,0
133.703,14.6,99.6,20.1,20,0,0,0,0,-3.3,0,77.6,2,4,100,11.93,11.92,184.7,200,490.1,2169.7,6187,-4.7,-7.1,72,12,663.3,0,181,55.9,71.7,49.5,0
133.801,14.6,99.6,20,20,0,0,-3.3,0,-3,0,81.7,2,4,100,12.28,11.96,184.2,200,492.5,2224.8,6211,-3.3,-8.5,76.5,12,659.4,0,181,55.4,70.5,49.4,0
133.897,14.6,99.6,20,20,0,0,-3.3,0,-3,0,93.2,2,4,100,12.02,11.99,184.2,200,494.7,2218.4,6226,-3.7,-8.7,79.8,12,659.2,0,181,57,71.6,49.8,0
134.011,14.6,99.6,20,20,0,-3.3,-3.3,0,-3,0,59.2,2,4,100,12.71,12.18,184.1,200,497.3,2277.1,6267,-5.3,-5.4,79.3,12,658.8,0,181,56.1,71.2,50.1,0
134.129,14.6,99.6,19.9,20,0,-3.3,-3,0,-3,0,56.2,2,4,100,12.4,11.76,183.6,200,499.4,2255.5,6279,-5,-4,79,12,655.8,0,181,57.3,72.4,49.8,0
134.236,14.6,99.6,20.3,20,0,-3.3,-3,0,-2.7,0,66.3,2,4,100,11.52,12.02,185.6,200,501.7,2204.4,6309,-1.8,-6.1,68.8,12.4,661.9,0,181,56.1,72.2,50.2,0
134.343,14.6,99.6,20.2,20,0,-3.3,-3,0,-2.7,0,78.7,2,4,100,11.86,12.02,184.9,200,504.4,2194.4,6370,-5.1,-7.6,62.6,12.4,660.2,0,181,56.2,72.3,50.3,0
134.442,14.6,99.6,20.2,20,0,-3,-2.7,0,-2.3,0,60.5,2,4,102,11.7,12.39,184.8,200,507.4,2256.6,6378,-7.9,-4.3,53.1,12.4,660.9,0,181,55.8,70.9,50.4,0
134.547,14.6,99.6,20.2,20,0,-3,-2.7,0,-2.3,0,72.5,2,4,102,12.52,11.95,184.7,200,509.1,2278.5,6409,-3.2,-6.2,51.1,12.4,660.5,0,181,55.3,71,50.4,0
134.652,14.6,99.6,20.2,20,0,-3,-2.7,0,-2.3,0,72.5,2,5,102,11.96,11.99,184.6,200,511.4,2224.9,6438,-4.3,-6.8,51.2,12.4,660.1,0,181,55.4,71,50.7,0
134.758,14.6,99.6,20.2,20,0,-2.7,-2.3,0,-2.3,0,76.6,2,5,104,12.65,11.95,184.6,200,513.2,2265.5,6442,-7.7,-3.8,50.7,12.4,659.9,0,181,54.7,70.4,50.6,0
134.866,14.6,99.6,20.2,20,0,-2.7,-2.3,0,-2,0,75.3,2,5,104,12.53,11.66,184.4,200,515.4,2248.1,6480,-1.4,-7.6,51,12.4,660.5,0,181,55.2,70.4,51,0
134.972,14.6,99.6,20.2,20,0,-2.7,-2.3,0,-2,0,61.9,2,5,104,11.99,12.2,184.3,200,517.5,2310.9,6499,-9.3,-4.6,51.3,12.8,660.2,0,181,54.8,70,50.8,0
135.067,14.6,99.6,20.2,20,0,-2.3,-2,0,-2,0,85.6,2,5,104,13.05,12.12,184.3,200,510.6,2236.6,6152,0.1,-2.7,49.7,-8.6,455.9,0,181,59.4,70.9,49.3,0
135.170,14.6,99.6,20.2,20,0,-2.3,-2,0,-1.7,0,76.7,2,5,104,11.37,11.76,184.2,200,481,1947.7,5489,0,-4.8,47.9,-10.5,425,0,181,55.2,68,45.9,0
135.272,14.6,99.6,20.2,20,0,-2.3,-2,0,-1.7,0,63.1,2,5,104,12.22,12.63,184,200,442.8,1856.8,5073,-8,-0.7,45.4,-2.6,519.4,0,181,51.4,65.2,42.8,0
135.372,14.6,99.6,20.2,20,0,-2,-1.7,0,-1.3,0,60.8,2,5,104,13.29,13.01,183.9,200,420,1832.9,5147,0.6,5.3,45.3,2.2,594.2,0,181,50.8,64.4,42.3,0
135.482,14.6,99.6,20.2,20,0,-2,-1.7,0,-1.3,0,56.6,2,5,106,12.99,12.03,183.8,200,407.4,1704.4,5066,0.6,5.3,44.8,2.6,596.6,0,181,49.7,63.4,41.3,0
135.604,14.6,99.6,20.2,20,0,-1.7,-1.3,0,-1,0,63.5,2,5,106,12.29,11.96,183.7,200,405,1703.1,5147,0.6,0.4,45.3,9.8,645,0,181,50.5,65.2,42.2,0
135.702,14.6,95.2,20.2,20,0,-1.7,-1.3,0,-1,0,61.9,2,5,106,12.65,11.63,183.5,200,402,1745.9,5094,-0.8,-0.4,45,9.8,645.1,0,181,49.3,64,41.3,0
135.822,14.6,97.9,20.2,20,0,-1.3,-1,0,-0.7,0,61.9,2,5,108,12,11.66,183.4,200,401.1,1772.9,5125,-1.7,-0.9,45.2,9.8,645.7,0,181,49,64.7,41.3,0
135.937,14.6,97.6,20.2,20,0,-1.3,-1,0,-0.7,0,60,2,5,108,11.7,11.95,183.3,200,401.9,1746,5128,-2.5,0.1,45.4,9.8,645.6,0,181,48.9,65.1,41.5,0
136.033,14.6,96.8,20.2,20,0,-1,-0.7,0,-0.3,0,63.7,2,5,108,12.3,11.79,183.2,200,402.8,1810.1,5158,0,-0.1,45.5,9.8,646.4,0,181,48.9,64.2,41.6,0
136.127,14.6,92.3,20.2,20,0,-1,-0.7,0,-0.3,0,61.9,2,5,108,11.74,11.83,183.1,200,403.8,1806,5148,-0.1,-3.8,45.4,9.8,646.4,0,181,48.7,64.5,41.6,0
136.247,14.6,41.5,20.2,20,0,-0.7,-0.3,0,0,0,67.4,2,5,108,11.66,12.05,183,191.6,403.2,1810.2,5137,-3.2,-3.9,45.3,4.1,610.8,0,181,46.9,61.5,40.4,0
