﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 93 v1 - WBAWL73578PX53199.mhd
7.437,14.7,25.3,-4.1,0,0,0,0,0,0,0,73.4,2,3,100,17.45,14.51,39,43.6,32.3,808.4,2464,0,6.7,13.8,31.5,139.1,0,205,22,38.2,17.7,0
7.545,14.7,23.5,-2,0,0,0,0,0,0,0,74.1,2,3,100,16.89,14.44,48.9,50.3,39.6,795.4,2492,0,5.9,16.2,19.9,182.9,0,205,20.8,37,16.7,0
7.645,14.7,22.3,-1.2,0,0,0,0,0,0,0,75,2,3,100,17.15,14.63,53.4,52.5,43.2,804.2,2476,0,6.4,18.5,21,199,0,205,20.1,36.5,16.2,0
7.781,14.7,22,-0.9,0,0,0,0,0,0,0,72.9,2,3,100,17.45,15.2,55.2,53.3,45,776.5,2487,0,9.4,17.8,19.9,206.2,0,205,19.7,35.9,15.9,0
7.884,14.7,22.1,-1,0,0,0,0,-2.7,0,0,72.5,2,3,100,17.55,15.5,53.9,53.8,45.9,729.7,2500,0,12.9,16.3,19.9,201.3,0,205,19.5,35.6,15.6,0
7.979,14.7,22.1,-0.9,0,0,0,0,-2.7,0,-2.7,73,2,3,100,17.77,15.33,54.5,54.4,46.6,709.4,2522,0,14.5,15.8,19.5,203.6,0,205,19.1,35.3,15.4,0
8.074,14.7,20.9,-0.9,0,0,0,0,-2.3,0,-2.7,73,2,3,100,17.91,14.97,55,54.6,47.3,684.9,2543,0,14.7,15.3,19.5,205.8,0,205,19.1,35.3,15.4,0
8.180,14.7,27.7,-0.8,0,0,0,0,-2.3,0,-2.3,73.6,2,3,100,17.71,14.51,56.7,57.5,48.9,688.1,2556,0,13.1,15.6,18.8,210.9,0,205,17.7,33.8,14.2,0
8.303,14.7,39.2,-0.4,0.2,0,0,0,-2,0,-2.3,73.6,2,3,100,17.55,14.44,64.3,69.2,55.2,698.1,2597,0,12.2,18.5,16.9,239.8,0,205,15.7,30.8,12.6,0
8.400,14.7,63.3,1.4,5.3,0,0,0,-2,0,-2.3,68.1,2,3,100,17.09,13.82,90.8,125.5,94.1,902.5,2607,0,10.9,46,-3.8,315.2,0,205,80,85.4,15.6,0
8.501,14.7,67.6,2.3,6.9,0,0,0,-2,0,-2.3,74.1,2,3,100,22.64,12.16,102.2,139.7,114.8,1580.3,2635,0,1.8,69.3,-1.5,356.1,0,205,80,86.8,18.5,0
8.612,14.7,68.2,3.3,8.8,0,0,0,-2,0,-2.3,80.8,2,3,100,21.08,11.7,107,145.1,129,1837.1,2675,0,-5.2,78.8,6.8,408.9,0,205,80,94.4,21.6,0
8.715,14.7,59.3,4.4,8.6,0,0,0,-2,0,-2.3,78,2,3,100,20.25,12.81,112.3,138.4,133.2,1963.1,2718,0,-6.5,81.1,9.4,435.4,0,205,80,95.1,17.6,0
8.833,14.7,49.6,5.3,6.3,0,0,0,-2,0,-2.3,70.4,2,3,100,19.99,13.7,117.8,124.5,124.4,2151.4,2765,0,-2.9,81.2,9,450.6,0,205,14,30,16.2,0
8.930,14.7,42.9,5.8,4.2,0,0,0,-2,0,-2.3,72.9,2,3,100,18.43,14.27,120.2,111.7,114,2586,2816,0,-0.4,43.3,9.4,456.2,0,205,11.1,27.1,13.8,0
9.029,14.7,47.5,4.5,4.9,0,0,0,-2,0,-2.3,77.8,2,3,100,17.71,14.21,111.3,117.6,112.4,2697.4,2846,0,1.3,30.2,10.5,423,0,205,22.2,37.3,16.8,0
9.153,14.7,61,4.9,8.6,0,0,0,-2,0,-2.3,72.3,2,3,100,17.35,14.01,114.6,142.1,127.5,2530.9,2907,0,2.9,61.8,9.8,444.4,0,205,80,96.2,20.2,0
9.253,14.7,70,6.3,12.1,0,0,0,-2,0,-2.3,75,2,3,99,20.64,12.92,124.4,164.4,151,2696.5,2951,0,-2.3,78.5,6.8,476.2,0,205,80,97.1,22.3,0
9.357,14.7,69.3,7.5,14.3,0,0,0,-2,0,-2.3,71.8,2,3,99,20.12,13.34,133.2,177.2,169.2,2819.3,2992,0,-4.2,80,2.6,485.5,0,205,80,97.4,23.9,0
9.470,14.7,73.7,9.6,14.6,0,0,0,-2,0,-2.3,77.3,2,3,99,21.45,12.73,149.2,192.7,190,2802.7,3069,0,-8.7,81.3,1.9,542.8,0,205,78.7,94.7,24,0
9.580,14.7,80.7,11.9,16.1,0,0,0,-2,0,-2.3,81.9,2,3,99,21.64,12.18,166,205,208.3,2680.3,3128,0,-8.2,81.1,-1.9,571.7,0,205,68.8,84.1,23.8,0
9.685,14.7,89.8,14.4,15.8,0,0,0,-2,0,-2.3,74.8,2,3,99,21.45,11.96,184.1,205,221.2,2510.1,3193,0,-14.1,81.1,-2.2,592.8,0,205,21.2,37,21.8,0
