﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.4 I8A0S I8A0S 93 Pure Stg2 DD v2 - WBAWL73578PX53199.mhd
485.688,14.6,0,-10.1,0,0,0,0,0,0,0,74.3,1,95,14.23,14.9,16,12.4,6.9,736.8,1443,-0.4,2.9,2.2,-4.9,19.8,8,35,51.1,34.7,0
485.793,14.6,0,-10.7,0,0,0,0,0,0,0,73.6,1,95,14.35,14.79,13.5,12.4,6.1,734.3,1354,-0.5,0.9,2.1,-4.5,15,0,35.1,50.2,34.8,0
485.906,14.6,0,-10.8,0,0,0,0,0,0,0,72.7,1,95,14.34,14.57,12.8,12.6,5.7,725.2,1245,-1.6,-0.8,2.2,4.9,28.3,0,35.3,51.3,35,0
485.998,14.6,0,-10.7,0,0,0,0,0,0,0,72.2,1,95,13.95,14.13,13,17.7,5.9,716.3,1168,-5.5,-4,2.9,9.4,33.4,0,34.6,52.7,34.3,0
486.087,14.6,0,-9.8,0,0,0,0,0,0,0,71.4,1,95,13.7,13.84,17,19.3,7,716.9,1098,-6.4,-5.5,4.3,12.4,50.9,0,34.5,50.9,34.3,0
486.178,14.6,0,-9.4,0,0,0,0,0,0,0,71.3,1,95,13.44,13.68,18.6,19.1,7.2,708.9,1075,-8.4,-7.3,3.3,9,56.1,0,34.6,51,34.4,0
486.269,14.6,0,-9.3,0,0,0,0,0,0,0,71.8,1,95,13.29,13.59,19.1,19.9,7.2,720.5,1052,-8.6,-8.2,3.2,8.6,57,0,34.6,52,34.3,0
486.368,14.6,0,-9.2,0,0,0,0,0,0,0,72.2,1,95,13.21,13.62,19.4,21.9,7.3,733.6,981,-7.7,-7.7,3.5,16.9,60.7,0,34.5,50.2,34.2,0
486.457,14.6,0,-8.5,0,0,0,0,0,0,0,73.2,1,95,13.19,13.7,22.5,26.3,7.6,729.4,859,-6.1,-6.5,4.7,15.4,71.3,0,34.4,51.4,34.1,0
486.568,14.6,0,-7.4,0,0,0,0,0,0,0,72.3,1,95,13.21,13.74,27.3,29.1,7.7,717.3,754,-5.3,-6.4,4.1,14.2,87.2,0,34.4,50.8,34.2,0
486.657,14.6,3.4,-6.9,0,0,0,0,0,0,0,71.4,1,95,13.24,13.77,29.8,32.1,7.9,718.3,729,-5.2,-7,4.7,13.9,96.3,0,34.2,51.8,34,0
486.757,14.6,3.9,-6.7,0,0,0,0,0,0,0,70.7,1,95,13.32,13.82,31.1,32,8.1,723.7,735,-5,-7.7,4,3.8,98.2,0,34.2,52.5,34,0
486.858,14.6,4.3,-6.8,0,0,0,0,0,0,0,71.4,1,95,13.54,13.95,31,32.3,8.3,737.9,769,-4.6,-7.3,4.2,14.2,100.6,0,34.3,52.5,34,0
486.952,14.6,0,-6.8,0,0,0,0,0,0,0,71.4,1,95,13.82,14.1,31.3,30.9,8.7,771.8,817,-4.1,-7.2,4.3,1.1,96.9,0,34.5,52.9,34.2,0
487.048,14.6,2.9,-6.8,0,0,0,0,0,0,0,73.6,1,95,14,14.25,31.1,30.9,8.8,786.4,832,-4.3,-7,4.2,-3,94,0,34.1,51.5,33.9,0
487.137,14.6,24.2,-6.8,0,0,0,0,0,0,0,74.1,1,95,14.17,14.41,30.4,33.4,9.1,773.1,825,-4,-6.3,4.5,15,99.2,0,34.6,50.6,34.3,0
487.254,14.6,47.2,-5.2,0,0,0,0,0,0,0,72.3,1,95,14.27,14.47,38.5,42,10.9,773.7,867,-3.7,-6.7,6.5,15.4,128.9,0,38.3,53.1,38,0
487.348,14.6,49.8,-4.2,0,0,0,0,0,0,0,71.8,1,95,14.37,14.51,43.6,49.5,14,795.9,954,-4,-6.9,6.8,15.8,149.9,0,43.3,58.5,42.9,0
487.437,14.6,64.6,-3.2,0,0,0,0,0,0,0,72.3,1,95,14.58,14.86,45.8,60.1,18.7,828.6,1094,-3.5,-4.3,11.8,14.2,160.5,0,32.5,48.6,32.2,0
