﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v3 - WBAWL73578PX53199.mhd
25.290,14.8,0,-11.3,0,0,0,0,0,0,72.3,3,72,13.95,13.61,11.5,11.6,9.3,4.7,9.9,649.5,2545,-1.7,-4.8,4.4,-1.1,0,31.8,46.6,46.6,35.1,0
25.383,14.8,0,-11.3,0,0,0,0,0,0,72.2,3,72,14.73,14.14,11.4,11.6,9.3,4.7,9.9,659.4,2556,6.2,5.1,4.4,-1.1,0,31.9,46.4,46.4,35.1,0
25.484,14.8,0,-11.3,0,0,0,0,0,0,73.4,3,72,16.19,14.9,11.3,11.4,9.3,4.7,9.8,702.9,2558,0,0,4.4,-0.8,0,31.7,46.2,46.2,35,0
25.579,14.8,0,-11.2,0,0,0,0,0,0,71.8,3,72,18.56,18.81,11.3,11.4,9.3,4.7,9.7,731.2,2558,0,0,4.4,-0.8,0,31.7,46.2,46.2,35,0
25.679,14.8,0,-11.2,0,0,0,0,0,0,71.1,3,72,37.29,33.66,11.3,11.4,9.3,4.7,9.7,754.1,2561,0,0,4.3,-0.8,0,31.7,47.2,47.2,34.9,0
25.774,14.8,0,-11.2,0,0,0,0,0,0,70.7,3,72,80.54,62.51,11.3,11.4,9.3,4.7,9.7,769.3,2553,0,0,4.3,-1.1,0,31.7,46.2,46.2,34.9,0
25.875,14.8,0,-11.2,0,0,0,0,0,0,71.1,3,72,234.95,234.95,11.3,11.4,9.3,4.7,9.7,783.5,2541,0,0,4.2,-1.1,0,31.6,46.2,46.2,34.9,0
25.969,14.8,0,-11.2,0,0,0,0,0,0,70.7,3,72,234.95,234.95,11.3,11.4,9.3,4.7,9.7,800.8,2534,0,0,4.2,-0.8,0,31.6,46.1,46.1,34.9,0
26.063,14.8,0,-11.1,0,0,0,0,0,0,70.4,3,72,234.95,234.95,11.3,11.4,9.3,4.7,9.6,809.5,2528,0,0,4.1,-1.1,0,31.6,46.1,46.1,34.8,0
26.160,14.8,0,-11.1,0,0,0,0,0,0,70.5,3,72,234.95,234.95,11.3,11.4,9.3,4.7,9.6,818.2,2524,0,0,4.1,-1.1,0,31.6,46.1,46.1,34.8,0
26.253,14.8,0,-11.2,0,0,0,0,0,0,71.1,3,72,234.95,234.95,11.2,11.4,9.3,4.7,9.6,824.9,2517,0,0,4.1,-1.1,0,31.6,46.3,46.3,34.8,0
26.350,14.8,0,-11.1,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.3,11.4,9.3,4.7,9.6,829.2,2508,0,0,4.1,-1.1,0,31.5,47,47,34.7,0
26.474,14.8,0,-11.1,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.3,11.4,9.3,4.7,9.5,831.9,2500,0,0,4.1,-1.1,0,31.5,47.2,47.2,34.7,0
26.574,14.8,0,-11.1,0,0,0,0,0,0,71.1,3,72,234.95,234.95,11.3,11.4,9.3,4.7,9.5,835.7,2492,0,0,4.1,-1.1,0,31.5,47,47,34.7,0
26.670,14.8,0,-11.1,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.4,11.4,9.3,4.7,9.5,836.3,2483,0,0,4,-1.1,0,31.4,46.9,46.9,34.6,0
26.770,14.8,0,-11.1,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.4,11.4,10.1,4.7,9.5,836.3,2476,0,0,3.9,-1.1,0,31.4,46.9,46.9,34.6,0
26.864,14.8,0,-11.1,0,0,0,0,0,0,71.1,3,73,234.95,234.95,11.4,11.4,10.1,4.7,9.4,837.3,2468,0,0,3.9,-1.1,0,31.4,47.1,47.1,34.6,0
26.964,14.8,0,-11.1,0,0,0,0,0,0,71.3,3,73,234.95,234.95,11.3,11.4,10.1,4.7,9.4,837.3,2459,0,0,3.8,-1.1,0,31.3,46.8,46.8,34.5,0
27.059,14.8,33.7,-11.1,0,0,0,0,0,0,71.3,3,73,234.95,234.95,11.5,11.6,10.1,4.7,9.4,831.3,2452,0,0,3.8,3.8,0,31.5,46,46,34.7,0
27.164,14.8,80.1,-7.6,0,0,0,0,0,0,70.2,3,73,234.95,234.95,29.2,50,10.9,6.2,23.9,837.3,2490,0,0,15.4,13.5,0,15.4,31.1,31.1,17,0
27.264,14.8,99.6,-0.8,7.2,0,0,0,0,0,72.2,3,73,32.77,195.49,65.7,112.7,13.2,9.3,68.5,942.5,2780,0,0,44.5,-4.1,0,100,100,98.9,18.7,0
27.359,14.8,99.6,-0.1,8.4,0,0,0,0,0,75.3,3,73,18.23,17.87,74.2,121.4,14.8,12.4,98.4,1201.9,2666,0,-0.2,78.4,7.5,0,85.8,100,100,18,0
27.459,14.8,99.6,-0.1,13.3,0,0,0,0,0,76.7,3,73,12.33,12.52,76,153.3,16.3,14,114,1426.6,2555,-12,-11.1,79.8,13.9,0,100,100,100,21.8,0
27.554,14.8,99.6,-0.1,17.7,0,0,0,0,0,76.2,3,72,13.19,13.24,77.9,181.7,15.6,14,136.8,1459.5,2612,-8,-11,81.2,10.9,0,100,100,100,24.9,0
27.649,14.8,99.6,1.7,18.3,0,0,0,0,0,73.7,3,72,15.29,16.05,87.7,171.9,15.6,14,152.5,1371.8,2700,0.7,1.2,81.1,12.8,0,89.2,100,100,40.4,0
27.754,14.8,99.6,2.4,18.4,0,0,0,0,0,69.7,3,72,13.58,13.8,92.2,172.4,14,13.2,162.3,1581.8,2709,-7.3,-1.8,81,12.4,0,88.6,100,100,36.4,0
27.849,14.8,99.6,3.2,17.8,0,0,0,0,0,75.5,3,72,15.37,14.04,97.2,175.1,12.4,12.4,167.2,1809.5,2704,-3.9,-7.2,81.1,11.2,0,88.2,100,100,33.6,0
27.944,14.8,99.6,3.9,18.2,0,0,0,0,0,73,3,72,15.76,15.79,101.3,178.2,9.3,9.3,172.8,1765.7,2775,1.9,1.1,81,10.1,0,88.2,100,100,33.8,0
28.044,14.8,99.6,4.7,18.9,0,0,0,0,0,74.1,3,72,14.2,14.13,106,183,4.7,4.7,181.6,1985.1,2829,-1.1,-1.1,81,9.4,0,88.1,100,100,32.9,0
28.147,14.8,99.6,5.8,19.3,0,0,0,0,0,75.2,3,72,15.92,15,112.1,186.2,3.1,2.3,186.5,2069.8,2840,5.3,0.6,81,8.2,0,87.7,100,100,30.5,0
28.239,14.8,99.6,7,19.6,0,0,0,0,0,73,3,72,14.51,14.57,118.7,194.6,-2.3,-3.1,195.5,2118.3,2926,4.6,3.3,81,7.5,0,86.8,100,100,24.8,0
28.334,14.8,99.6,8.1,19.6,0,0,0,0,0,76.9,3,72,13.92,13.71,125.3,197.7,-6.2,-7,206.5,2452.4,2974,0.9,-1.8,81,6,0,86.6,100,100,23.4,0
28.435,14.8,99.6,9.7,19.6,0,0,0,0,0,75.3,3,72,14.53,15.37,134,198.2,-7.8,-8.6,213.6,2589.4,2996,1.5,3.2,81,5.2,0,86.5,100,100,22.6,0
28.534,14.8,99.6,10.6,19.6,0,0,0,0,0,75.3,3,72,14.53,14.33,139.4,199,-10.9,-12.4,222.8,2730.6,3083,1.1,-0.7,81,5.2,0,86.6,100,100,23.6,0
28.629,14.8,99.6,12.9,19.6,0,0,0,0,0,75.3,3,72,14.15,14.21,152.1,199,-11.7,-13.2,231.2,2786.5,3116,0.8,0.6,81,4.9,0,86.6,100,100,23.4,0
28.734,14.8,99.6,14.2,19.6,0,0,0,0,0,75.3,3,72,13.8,14.07,159.5,199,-13.2,-14.8,240.2,2744.1,3190,2.6,1.2,81,4.5,0,86.6,100,100,23.6,0
28.834,14.8,99.6,16.2,19.6,0,0,0,0,0,74.5,3,72,13.67,13.51,170.4,199,-14,-15.6,249.7,2654.4,3268,1.9,-0.1,81,3.8,0,50.8,66.4,66.4,23.9,0
28.935,14.8,99.6,18,19.6,0,0,0,0,0,82.6,3,72,13.42,12.95,180.4,199,-14.8,-16.3,260.1,2497.8,3329,1.8,1.1,81,3,0,25.8,41.5,41.5,24.4,0
29.034,14.8,99.6,18.9,19.6,0,0,0,0,0,64.5,3,72,13.08,12.96,185.8,199,-14.8,-16.3,269.5,2307.7,3440,2.4,3.5,81,3,0,23.4,39.1,39.1,25.1,0
29.134,14.8,99.6,19.4,19.6,0,0,0,0,0,73.9,3,72,13.09,13.01,188.5,199,-15.6,-17.1,276.7,2198.7,3483,3.7,4.3,81,3,0,22.9,37.6,37.6,25.3,0
29.234,14.8,99.6,19.4,19.6,0,0,0,0,0,71.8,3,72,13.09,13.45,188.6,199,-15.6,-17.1,282.1,2144.5,3575,5,-0.9,81,3,0,23.1,37.8,37.8,25.7,0
29.334,14.8,99.6,19.4,19.6,0,0,0,0,0,66.5,3,72,12.94,13.68,188.7,198.9,-15.6,-17.1,286.6,2134.7,3654,6.1,7.2,80.7,3,0,23.3,38,38,26,0
29.435,14.8,99.6,19.4,19.6,0,0,0,0,0,54.3,3,72,12.82,12.94,188.8,198.9,-15.6,-17.1,289.3,2083.3,3716,7,7.9,78.7,2.2,0,23.2,37.9,37.9,25.9,0
29.534,14.8,99.6,19.4,19.6,0,0,0,0,0,79.7,3,72,12.79,12.45,188.9,198.9,-15.6,-17.1,292,2053.3,3806,7.3,4.3,79.8,2.2,0,23.6,39.3,39.3,26.2,0
29.634,14.8,99.6,19.3,19.6,0,0,0,0,0,58.5,3,72,12.69,13.15,188.4,198.9,-15.6,-17.1,294.1,2099.3,3868,6.8,4.3,81,1.9,0,24.8,39.4,39.4,26.3,0
29.734,14.8,99.6,19,19.6,0,0,0,0,0,58.7,3,72,12.43,13.08,187,198.9,-14.8,-17.1,296.4,2135.9,3953,7.2,7.2,81.1,1.9,0,26,40.7,40.7,26.5,0
29.834,14.8,99.6,18.9,19.6,0,0,0,0,0,63.3,3,72,12.99,12.58,186.1,198.9,-14.8,-16.3,300.2,2152.4,4016,8.9,9.7,81,1.5,0,26.1,41.8,41.8,26.8,0
29.934,14.8,99.6,18.9,19.6,0,0,0,0,0,63,3,72,12.68,13.01,186.2,198.9,-14.8,-16.3,305.1,2171.5,4103,10.6,11,81,1.5,0,26.8,41.7,41.7,27.1,0
30.034,14.8,99.6,18.9,19.6,0,0,0,0,0,61.2,3,70,12.39,12.4,186.3,198.9,-14,-15.6,310,2118.3,4189,12.2,10.9,81,1.5,0,27.1,42,42,27.7,0
30.138,14.8,99.6,18.9,19.6,0,0,0,0,0,89.1,3,70,12.38,12.3,186.3,198.8,-13.2,-14.8,315,2086.4,4251,12.5,10.8,81,1.5,0,27.2,42.1,42.1,27.9,0
30.245,14.8,99.6,18.9,19.6,0,0,0,0,0,74.5,3,70,12.53,12.66,186.4,198.8,-11.7,-13.2,320.8,2070.4,4348,15.2,14.3,81,1.5,0,27.8,42.5,42.5,28.3,0
30.344,14.8,99.6,18.9,19.6,0,0,0,0,0,64.7,3,70,12.25,12.28,186.5,198.8,-9.3,-10.9,326,2002.9,4433,15.6,14.3,81,1.5,0,28.4,43.4,43.4,28.7,0
30.445,14.8,99.6,18.9,19.6,0,0,0,0,0,66.8,3,70,12,11.83,186.6,198.8,-7.8,-9.3,331.5,1973.1,4499,14.6,12,81,1.5,0,28.8,44.7,44.7,28.8,0
30.545,14.8,99.6,18.9,19.6,0,0,0,0,0,82.4,3,70,11.74,11.7,186.6,198.8,-6.2,-7,336.3,1924.6,4586,12.5,10.4,81,1.5,0,29.2,44.1,44.1,29,0
30.644,14.8,99.6,18.8,19.6,0,0,0,0,0,79.7,3,70,11.67,11.63,186.5,198.8,-4.7,-5.4,341.2,1915.6,4640,10.7,8.8,81,1.5,0,29.2,45.1,45.1,29.1,0
30.744,14.8,99.6,18.8,19.6,0,0,0,0,0,81.5,3,70,11.57,11.59,186.5,198.8,-1.6,-2.3,345.9,1883.4,4713,8.8,6.8,81,1.5,0,29.4,45.3,45.3,29.3,0
30.844,14.8,99.6,18.8,19.6,0,0,0,0,0,76.4,3,70,11.53,11.59,186.5,198.8,-1.6,-2.3,350.7,1886.7,4798,6.5,5.1,81,1.5,0,29.1,45.1,45.1,29.6,0
30.940,14.8,99.6,19.1,19.6,0,0,0,0,0,79.4,3,70,11.57,11.57,187.8,198.8,0,-1.6,356,1881.9,4871,6,4.1,81,1.5,0,28.6,44.5,44.5,29.8,0
31.044,14.8,99.6,19.1,19.6,0,0,0,0,0,76.6,3,70,11.49,11.54,187.9,198.8,0,-0.8,361.3,1909.1,4937,4.6,2.8,81,1.5,0,28.4,44.3,44.3,29.9,0
31.139,14.8,99.6,19.1,19.6,0,0,0,0,0,78,3,70,11.44,11.43,187.9,198.8,0,0,366.9,1910.2,5019,4.1,1.6,81,1.5,0,29.2,44.6,44.6,30.2,0
31.243,14.8,99.6,19.1,19.6,0,0,0,0,0,65.8,3,70,11.53,11.26,187.9,198.8,0,0,372.8,1929.7,5069,3.9,-0.3,81,1.5,0,29.4,44.1,44.1,30.6,0
31.344,14.8,99.6,19.1,19.6,0,0,0,0,0,77.5,3,68,11.6,11.66,187.9,198.8,0.8,0,378.7,1952.1,5150,3.3,1.3,81,1.5,0,30.6,45,45,31,0
31.444,14.8,99.6,19.1,19.6,0,0,0,0,0,66,3,68,11.39,11.62,188,198.7,0.8,0,384.3,1963.6,5211,1.2,-0.2,81,1.5,0,30,45.6,45.6,31.2,0
31.545,14.8,99.6,19.1,19.6,0,0,0,0,0,75.7,3,68,11.5,11.26,188.1,198.7,1.6,0.8,390.6,1976.6,5280,1.6,-2.9,81,1.5,0,31.1,45.7,45.7,31.5,0
31.645,14.8,99.6,19.1,19.6,0,0,0,0,0,60,3,68,11.63,11.66,188.1,198.7,1.6,0.8,396.2,1993,5353,1.4,-0.7,81,1.5,0,30.6,45.5,45.5,31.5,0
31.745,14.8,99.6,19.1,19.6,0,0,0,0,0,61.7,3,68,11.42,11.43,188.2,198.7,1.6,0.8,401.4,1988.6,5408,0.5,-3.1,81,1.5,0,31.4,46,46,31.8,0
31.845,14.8,99.6,19.1,19.6,0,0,0,0,0,65.4,3,68,11.87,11.64,188.2,198.7,1.6,0.8,406.8,2012.9,5484,2.4,-1.1,81,1.5,0,31.2,46.8,46.8,32,0
31.944,14.8,99.6,19.1,19.6,0,0,0,0,0,73.9,3,68,11.34,11.4,188.2,198.7,1.6,0.8,412.3,2005.6,5577,-0.5,-3.7,81,1.9,0,32.2,47.1,47.1,32.5,0
32.044,14.8,99.6,19.1,19.6,0,0,0,0,0,69.2,3,68,11.6,11.7,188.3,198.7,1.6,0.8,418,2044.9,5628,-0.7,-1.9,81,1.9,0,32.3,48.2,48.2,32.5,0
32.144,14.8,99.6,19.1,19.6,0,0,0,0,0,78.5,3,68,11.63,11.47,188.3,198.7,1.6,0.8,423.4,2058.2,5680,0.1,-3.3,81,1.9,0,32.5,48.1,48.1,32.8,0
32.240,14.8,99.6,19.1,19.6,0,0,0,0,0,65.1,3,68,11.53,11.52,188.3,198.7,1.6,0.8,428.7,2047.5,5761,-0.7,-3.8,81,1.9,0,32.5,47.1,47.1,33.1,0
32.345,14.8,99.6,19.1,19.6,0,0,0,0,0,66.3,3,70,11.44,11.54,188.3,198.7,1.6,0.8,433.5,2069.5,5810,-2.2,-4.1,81,1.9,0,33.5,48,48,33.4,0
32.444,14.8,99.6,19,19.6,0,0,0,0,0,79.9,3,70,11.57,11.69,187.9,198.8,1.6,0.8,439.3,2116,5866,-2.3,-3.4,81,1.9,0,33.9,48.8,48.8,33.8,0
32.540,14.8,99.6,19,19.6,0,0,0,0,0,75.7,3,70,11.6,11.62,187.9,198.8,1.6,0.8,444.6,2123.6,5944,-2.2,-3.5,81,1.9,0,33.8,49.7,49.7,33.6,0
32.644,14.8,99.6,19,19.6,0,0,0,0,0,61.9,3,70,11.6,11.57,187.9,198.8,1.6,0.8,449,2133.4,5996,-2.6,-4,81,1.9,0,34,49.9,49.9,33.8,0
32.740,14.8,99.6,19,19.6,0,0,0,0,0,70,3,70,11.53,11.57,187.8,198.8,1.6,0.8,453.9,2133.5,6062,-3.4,-3.9,81,2.2,0,34.8,49.6,49.6,34.2,0
32.841,14.8,99.6,19,19.6,0,0,0,0,0,62.8,3,70,11.6,11.59,187.5,198.8,1.6,0.8,458.7,2175.9,6130,-3.3,-4.3,81,2.2,0,34.8,50.1,50.1,34.4,0
32.940,14.8,99.6,18.6,19.6,0,0,0,0,0,76,3,70,11.6,11.57,185.5,198.8,1.6,0.8,463.7,2226.1,6170,-4,-4.4,81,2.2,0,35.6,50.1,50.1,34.2,0
33.040,14.8,99.6,18.5,19.6,0,0,0,0,0,71.6,3,70,11.7,11.54,185.1,198.8,1.6,0.8,468,2259.6,6250,-2.6,-4.8,81,2.2,0,35.4,49.9,49.9,34.2,0
33.145,14.8,99.6,18.5,19.6,0,0,0,0,0,64.2,3,70,11.74,11.64,185.1,198.8,1.6,0.8,472.4,2269.7,6281,-1.5,-4.4,81,2.2,0,35.3,50.8,50.8,34.3,0
33.240,14.8,99.6,18.9,19.6,0,0,0,0,0,60.5,3,70,11.44,11.57,187.2,198.8,1.6,0.8,477,2229.1,6347,-2.9,-4.3,81,2.2,0,35.6,51.1,51.1,34.3,0
33.346,14.8,99.6,18.8,19.6,0,0,0,0,0,63,3,70,11.46,11.5,186.8,198.8,1.6,0.8,481.3,2224.8,6388,-4.8,-5.7,81,2.2,0,35.8,50.3,50.3,34.4,0
33.448,14.8,99.6,18.7,19.6,0,0,0,0,0,88.2,3,70,11.74,11.5,186,198.8,1.6,0.8,485.9,2266.2,6456,-3.3,-6.3,81,2.2,0,37,51.5,51.5,34.6,0
33.545,14.8,99.6,18.6,19.6,0,0,0,0,0,67.4,3,70,11.49,11.63,185.6,198.8,1.6,0.8,490.1,2270.7,6515,-4.3,-5.6,81.1,2.2,0,36.6,51.1,51.1,34.5,0
33.640,14.8,99.6,18.6,19.6,0,0,0,0,0,77.8,4,70,11.56,11.52,185.6,198.8,1.6,0.8,494.1,2303.3,6569,-5.1,-6.5,81,2.2,0,36.6,51.1,51.1,34.4,0
33.740,14.8,99.6,18.5,19.6,0,0,0,0,0,76.6,4,70,11.64,11.63,185.1,198.8,1.6,0.8,498.2,2319.2,6618,-3.5,-6.3,81,2.2,0,36.8,52.2,52.2,34.4,0
33.845,14.8,99.6,18.5,19.6,0,0,0,0,0,86.1,4,70,11.46,11.5,184.7,198.8,1.6,0.8,502.4,2345.3,6660,-6.7,-7.3,81,2.2,0,37.2,51.7,51.7,34.7,0
33.945,14.8,99.6,18.5,19.6,0,0,0,0,0,82.6,4,70,11.56,11.59,184.7,198.8,1.6,0.8,506.6,2342.6,6742,-4.7,-7.2,81,2.2,0,37.4,51.9,51.9,34.8,0
34.044,14.8,99.6,18.4,19.6,0,0,0,0,0,68.3,4,72,11.7,11.43,184.2,198.8,1.6,0.8,511.2,2384.5,6787,-5.8,-8.6,81,3,0,37.5,53.4,53.4,34.7,0
34.144,14.8,99.6,18.4,19.6,0,0,0,0,0,75.2,4,72,11.13,11.59,184.2,198.9,1.6,0.8,515,2388.8,6835,-9.2,-7.6,81,3,0,37.8,52.3,52.3,34.7,0
34.246,14.8,99.6,18.4,19.6,0,0,0,0,0,67,4,72,11.87,11.69,184.2,198.9,1.6,0.8,513.9,2433.9,6582,-4.5,-7.5,81,-17.6,0,37.1,50.4,50.4,33.9,0
34.345,14.8,99.6,20.3,19.6,0,0,0,0,0,76.2,4,72,11.3,11.54,195,198.9,1.6,0.8,492.1,2319.5,5785,-8.7,-6.7,73.2,-22.1,0,29.7,43,43,33.3,0
34.440,14.8,99.6,20.2,19.6,0,0,0,0,0,71.3,4,72,12.13,11.76,194.1,198.9,1.6,0.8,438.7,2172.7,5141,-3.7,-4.5,39.1,-10.5,0,27.3,40.5,40.5,32.2,0
34.534,14.8,99.6,20.2,19.6,0,0,0,0,0,82,4,72,12.19,12.02,194.1,198.9,1.6,0.8,419.7,2066.7,5383,-1,-0.3,40.1,-4.5,0,26.9,40.7,40.7,31.7,0
34.635,14.8,99.6,20.2,19.6,0,0,0,0,0,63.7,4,72,11.64,11.43,194.1,198.9,1.6,0.8,408.6,1957.1,5352,0.1,-2.7,39.5,1.5,0,26.7,42,42,31.5,0
34.734,14.8,99.6,19.8,19.6,0,0,0,0,0,71.6,4,72,11.23,11.4,192.1,198.9,1.6,0.8,404.8,1981,5316,-8.3,-6.5,47.5,1.5,0,29.9,44.1,44.1,31.1,0
34.834,14.8,99.6,19.4,19.6,0,0,0,0,0,77.1,4,72,11.57,11.54,189.8,198.9,1.6,0.8,403.2,2068.1,5378,-0.9,-6.3,76.5,1.5,0,30.2,46.3,46.3,31.1,0
34.929,14.8,99.6,19,19.6,0,0,0,0,0,67,4,72,11.6,11.7,187.5,198.9,1.6,0.8,403.4,2155.1,5388,-8.1,-5.7,80.3,1.5,0,29.5,44.7,44.7,31.5,0
35.025,14.8,99.6,18.9,19.6,0,0,0,0,0,65.8,4,72,12,11.47,187.1,198.9,1.6,0.8,404.7,2208.6,5420,-1.3,-6.3,81.2,1.5,0,29.9,44.3,44.3,31.6,0
35.125,14.8,22,18.9,19.6,0,0,0,0,0,66.7,4,72,11.11,11.7,186.8,178.5,1.6,0.8,401.8,2195.6,5380,-7.7,-4.9,81.1,-2.2,0,29.1,44.2,44.2,30.6,0
35.224,14.8,0,18.2,19.6,0,0,0,0,0,75.7,4,72,12.03,11.5,183,94.4,1.6,0.8,298.6,2209.7,5358,-1,-5.7,41.9,-9.4,0,22.7,38,38,25.5,0
35.325,14.8,0,4.9,0,0,0,0,0,0,85.6,4,72,11.13,11.62,109.5,46.6,0,0,188.9,2655.9,5376,-8,-5.4,13.6,-10.1,0,7.6,22.1,22.1,8.3,0
35.425,14.8,0,-8.9,0,0,0,0,0,0,75,4,72,12.99,13.26,28.6,14.1,1.6,0.8,77.5,2498.2,5242,-4.7,-5.3,3.4,1.5,0,37.4,51.3,51.3,41.2,0
35.526,14.8,0,-11.7,0,0,0,0,0,0,76.7,4,72,14.56,13.92,11.5,11.8,0.8,0.8,36.3,2338.1,5407,1.5,-8.8,4.8,9,0,40.1,53.9,53.9,44.2,0
35.620,14.8,0,-11.7,0,0,0,0,0,0,75,4,72,14.7,13.57,11.1,11.5,0.8,0.8,24.5,2272.8,5223,0,0,5.4,6.4,0,39.2,53,53,43.2,0
35.724,14.8,0,-11.6,0,0,0,0,0,0,78.3,4,72,20.33,15.87,11.2,11.6,0.8,0.8,21.5,2262.9,5365,0,0,7.1,6.8,0,39.3,53.1,53.1,43.3,0
35.821,14.8,0,-11.5,0,0,0,0,0,0,80.3,4,72,41.92,37.67,11.3,11.5,0.8,0.8,20.6,2203.1,5277,0,0,7.7,6.4,0,39.2,53,53,43.2,0
35.925,14.8,0,-11.5,0,0,0,0,0,0,79.7,4,72,234.95,234.95,11.4,11.5,0.8,0.8,20.4,2124.7,5300,0,0,7.7,6.4,0,39.1,53.3,53.3,43.1,0
36.019,14.8,0,-11.4,0,0,0,0,0,0,78.9,4,72,234.95,234.95,11.4,11.5,0.8,0.8,20.2,1813.4,5263,0,0,7.5,6.4,0,39.2,53,53,43.2,0
36.124,14.8,0,-11.4,0,0,0,0,0,0,80.6,4,72,234.95,234.95,11.4,11.5,0.8,0.8,20.1,1445.4,5246,0,0,7.5,6.4,0,39.2,53.3,53.3,43.2,0
36.225,14.8,0,-11.4,0,0,0,0,0,0,78.7,4,72,234.95,234.95,11.4,11.5,0.8,0.8,20,1146,5231,0,0,7.4,6.4,0,39.2,54.6,54.6,43.2,0
36.325,14.8,0,-11.4,0,0,0,0,0,0,79.9,4,72,234.95,234.95,11.4,11.5,0.8,0.8,20,901.1,5226,0,0,7.4,6.4,0,39.2,53.6,53.6,43.2,0
36.424,14.8,0,-11.4,0,0,0,0,0,0,78.3,4,72,234.95,234.95,11.4,11.5,0.8,0.8,19.9,711.6,5216,0,0,7.4,6.4,0,39.2,53.6,53.6,43.2,0
36.524,14.8,0,-11.4,0,0,0,0,0,0,77.5,4,72,234.95,234.95,11.4,11.5,0.8,0.8,19.8,625.6,5191,0,0,7.4,6.4,0,39.2,53.6,53.6,43.3,0
36.627,14.8,0,-11.4,0,0,0,0,0,0,75.9,5,72,234.95,234.95,11.4,11.5,0.8,0.8,19.7,665.8,5167,0,0,7.4,6,0,39.3,53.3,53.3,43.3,0
36.725,14.8,0,-11.3,0,0,0,0,0,0,76.2,5,72,234.95,234.95,11.5,11.4,0.8,0,19.6,699.6,5141,0,0,7.4,6,0,39.3,53.1,53.1,43.3,0
36.819,14.8,0,-11.3,0,0,0,0,0,0,75,5,72,234.95,234.95,11.4,11.4,0.8,0,19.5,729,5135,0,0,7.4,6,0,39.3,53.4,53.4,43.3,0
36.910,14.8,0,-11.3,0,0,0,0,0,0,75,5,72,234.95,234.95,11.4,11.4,0.8,0,19.5,756.4,5119,0,0,7.4,6,0,39.3,53.1,53.1,43.3,0
37.014,14.8,0,-11.3,0,0,0,0,0,0,73.2,5,72,234.95,234.95,11.4,11.4,0.8,0,19.3,776.9,5072,0,0,7.4,6,0,39.3,53.1,53.1,43.4,0
37.115,14.8,0,-11.3,0,0,0,0,0,0,76.6,5,72,234.95,234.95,11.4,11.3,0.8,0,19.1,799.9,4986,0,0,7.3,5.6,0,39.4,53.5,53.5,43.5,0
37.215,14.8,0,-11.3,0,0,0,0,0,0,73.9,5,72,234.95,234.95,11.4,11.3,0.8,0,18.6,810.7,4877,0,0,7,6,0,39.5,53.6,53.6,43.5,0
37.315,14.8,0,-11.4,0,0,0,0,0,0,74.5,5,72,234.95,234.95,10.9,11.2,0.8,0,18,821.6,4725,0,0,7,5.2,0,39.6,54,54,43.7,0
37.414,14.8,0,-11.5,0,0,0,0,0,0,74.1,5,72,234.95,234.95,10.5,11.2,0.8,0,17.3,832.2,4545,0,0,7.8,4.9,0,39.5,54.5,54.5,43.5,0
37.515,14.8,0,-11.3,0,0,0,0,0,0,74.6,5,72,234.95,234.95,11.3,11.4,0.8,0,16.9,841.2,4380,0,0,7.7,4.5,0,39.2,54.5,54.5,43.2,0
37.615,14.8,0,-11.3,0,0,0,0,0,0,75.3,5,72,234.95,234.95,11.7,11.6,0.8,0,16.6,845.3,4245,0,0,7.4,4.1,0,38.9,53.9,53.9,42.9,0
37.710,14.8,0,-11.2,0,0,0,0,0,0,74.5,5,72,234.95,234.95,12.1,11.8,1.6,0,16.3,866.2,4108,0,0,7.3,3.8,0,38.6,53.7,53.7,42.6,0
37.810,14.8,0,-11.2,0,0,0,0,0,0,73.2,5,72,234.95,234.95,12.1,12.1,1.6,0.8,16.1,893.1,3972,0,0,6.7,3.4,8,38.5,52.5,52.5,42.4,0
37.915,14.8,0,-11.3,0,0,0,0,0,0,69.9,5,72,234.95,234.95,12.1,11.9,1.6,0.8,15.6,893.7,3872,0,0,6.4,5.2,8,37.7,52.7,52.7,41.5,0
38.014,14.8,0,-11.4,0,0,0,0,0,0,69.9,5,72,32.14,22.56,11.8,11.6,2.3,0.8,15.1,843.6,3783,0,0,6.2,11.6,0,37,52,52,40.8,0
38.115,14.8,0,-11.5,0,0,0,0,0,0,67.9,5,72,19.68,19,11.6,11.6,2.3,0.8,14.7,782.7,3778,0,0,6.2,2.6,0,37,51,51,40.8,0
