﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v1 - WBAWL73578PX53199.mhd
79.800,14.6,0,-10.9,0,0,0,0,0,0,0,77.6,2,3,95,234.95,234.95,11.3,11.4,10.3,614.1,2613,0,0,4.3,-15,0,0,181,40.7,55.2,35.2,0
79.895,14.6,0,-10.9,0,0,0,0,0,0,0,76.9,2,3,95,234.95,234.95,11.4,11.4,10.3,635.4,2606,0,0,4.1,-15,0,0,181,40.7,56.2,35.1,0
80.000,14.6,12.8,-10.9,0,0,0,0,0,0,0,76,2,3,95,234.95,234.95,11.7,11.6,10.3,619.2,2597,0,0,4,-12.4,0,0,181,40.9,56.8,35.3,0
80.100,14.6,21,-10.8,0,0,0,0,0,0,0,72.5,2,3,95,234.95,234.95,12,17.4,12,678.9,2591,0,0,5.6,-9.4,0,0,181,47.7,63.2,41.2,0
80.199,14.6,20,-10.3,0,0,0,0,0,0,0,69.9,2,3,95,51.86,40.93,14.8,16.5,13.6,713.1,2635,0,0,5.9,9.4,36.9,0,181,47.2,62.2,40.8,0
80.295,14.6,15.4,-9.9,0,0,0,0,0,0,0,73.2,2,3,95,20.11,21.64,16.3,17.4,15.1,708.9,2617,0,0,6.3,28.5,54.9,0,181,48.1,63.6,41.6,0
80.395,14.6,15.4,-9.5,0,0,0,0,0,0,0,72.7,2,3,95,15.66,19,16.5,18.2,16,695,2607,0,0,7.1,28.5,55.7,0,181,48.7,63.8,42.1,0
80.495,14.6,14.3,-9.1,0,0,0,0,0,0,0,72.7,2,3,95,15.96,16.53,18.1,19,16.5,671.8,2586,0,0,6.8,32.2,62.5,0,181,49.5,64.6,42.8,0
80.595,14.6,14.3,-9,0,0,0,0,0,0,0,72.5,2,3,95,16.32,16.53,18.5,19.7,17.2,676.2,2594,0,0,7.1,21.8,63.6,0,181,50.4,65.4,43.5,0
80.695,14.6,16.8,-8.8,0,0,0,0,0,0,0,72.2,2,3,95,15.87,16.23,19.6,20.9,18,668.5,2598,-24.1,-16.8,7.3,35.2,68.7,0,181,47.7,63.7,41.2,0
80.800,14.6,25.2,-7.8,0,0,0,0,0,0,0,72.7,2,3,95,15.79,15.87,23.9,29.3,21.7,661.5,2575,-17.6,-12.2,10.2,37.5,85.3,0,181,30.9,46.6,26.7,0
80.898,14.6,26.9,-4.9,0,0,0,0,0,0,0,70.2,2,3,95,18.56,17.02,36.4,43.4,32.1,684.6,2665,2.3,1.6,14.6,36,133.7,0,181,18.8,34.3,16.3,0
81.000,14.6,24.7,-2.1,0,0,0,0,0,0,0,74.6,2,3,95,13.25,14.83,51.3,53.8,43.7,816.5,2719,-7.2,3.4,18.8,25.5,191.7,0,181,17.4,33.1,15.1,0
81.095,14.6,22.9,-1.6,0,0,0,0,0,0,0,77.3,2,3,95,11.56,12.35,56.3,53.8,49.2,987.4,2658,-13,-5.4,19.7,21.4,210.3,0,181,17,31.4,14.7,0
81.195,14.6,23.2,-1.4,0,0,0,0,0,0,0,76.6,2,3,95,12.72,11.86,54.1,54.4,49.4,973.5,2639,-12.6,-16.8,18.1,22.5,202,0,181,17,32.5,14.7,0
81.302,14.6,28.7,-0.9,0,0,0,0,0,0,0,73.2,2,3,95,13.01,12.95,58.2,62.8,52.9,819.6,2674,-12.8,-17,20.4,21.4,216.9,0,181,14.1,29.7,12.2,0
81.401,14.6,35.4,0,2.5,0,0,0,0,0,0,68.4,20,3,95,12.52,14.44,73.9,109.7,70,791.2,2736,-16.2,-11.3,29.3,18,272.4,0,181,20.2,34.6,14.1,0
81.499,14.6,46.1,1.3,11.9,0,0,0,0,0,0,69.9,20,3,95,13.19,13.42,85.1,147.1,112.9,1424.5,2750,-20.7,-17.3,71.6,17.2,300.8,0,181,100,100,15,0
81.599,14.6,57.7,2,16.3,0,0,0,0,0,0,76.7,20,3,95,14.51,13.84,88.7,169.1,144.7,1694.2,2727,-18.7,-22.4,78.9,18,310.8,0,181,100,100,16.8,0
81.700,14.6,75.8,2.7,18.1,0,0,0,0,0,0,75.5,20,3,95,15.32,15.79,92.7,189.1,173.8,1705.4,2774,-15.8,-15.5,80.9,9.4,319.4,0,181,85.9,98.7,14.8,0
81.800,14.6,86.2,3.5,18.4,0,0,0,0,0,0,73.4,20,3,95,16,15.87,96.9,189.4,190.8,1761.7,2826,-9.6,-8.4,81,17.2,341.4,0,181,86,100,15.2,0
81.902,14.6,93.7,3.9,18.9,0,0,0,0,0,0,73.4,20,3,95,16.32,15.11,98.8,189.7,199.1,1860.4,2856,-3.9,-6.7,81.1,17.2,350.7,0,181,86.2,100,16.1,0
82.009,14.6,99.3,5.3,18.9,0,0,0,0,0,0,73,20,3,95,16.86,16.23,106.4,189.8,204.4,1909.9,2908,3.8,3.4,81.1,12,378.5,0,181,85.8,100,14.1,0
82.106,14.6,99.6,6.3,18.9,0,0,0,0,0,0,74.1,20,3,95,16.18,15.55,111.9,189.8,209.3,2153.2,2938,8.1,8.3,81,16.9,400.8,0,181,85.8,100,14.2,0
82.211,14.6,99.6,7.2,18.9,0,0,0,0,0,0,72.7,20,3,93,16.22,15.46,116.9,189.6,213.4,2294.6,2995,13.4,13.2,81,16.5,421.1,0,181,85.8,100,14.4,0
82.310,14.6,99.6,8.2,18.9,0,0,0,0,0,0,74.1,20,3,93,15.87,15.59,122,190.4,217.4,2539.1,3026,16.2,17.8,81,16.5,440.8,0,181,85.9,100,14.5,0
82.409,14.6,99.6,9.2,18.9,0,0,0,0,0,0,76.4,20,3,93,15.66,15,127.5,194.9,224.6,2715.3,3079,19.6,19.1,81,15.8,463.1,0,181,86,100,15,0
82.510,14.6,99.6,11,18.9,0,0,0,0,0,0,76,20,3,93,14.15,14.57,137,200,235.3,2836.9,3131,15.6,18.8,81,15,499.6,0,181,86.1,100,15.7,0
82.609,14.6,99.6,11.6,18.9,0,0,0,0,0,0,71.8,20,3,93,14.1,14.08,140.6,200,244.2,2840.9,3196,16.6,18.5,81,13.9,509.3,0,181,86.2,100,16.1,0
82.709,14.6,99.6,13,18.9,0,0,0,0,0,0,77.3,20,3,93,13.28,13.31,148.1,200,252.3,2774.8,3247,16,18.5,81,12.8,535.1,0,181,86.2,100,16.2,0
82.805,14.6,99.6,14.3,18.9,0,0,0,0,0,0,82.2,20,3,93,12.92,12.95,155.1,200,260.3,2676.4,3312,16.2,18.9,81,12,552.3,0,181,80.2,97.6,16.5,0
82.909,14.6,99.6,15.6,18.9,0,0,0,0,0,0,66.7,20,3,93,12.71,13.01,162,200,268.2,2588.4,3387,16.4,21.2,81,12,572.2,0,181,48.9,65,16.6,0
83.006,14.6,99.6,16.3,18.9,0,0,0,0,0,0,84.2,20,3,93,12.45,12.43,165.6,200,276,2393.2,3453,15.5,18.8,81,12,583.3,0,181,28,44,16.9,0
83.114,14.6,99.6,16.8,18.9,0,0,0,0,0,0,79.6,2,3,93,12.33,12.55,168.6,200,282.9,2243.7,3524,15.2,20.2,81,12.4,592.8,0,181,39,54.2,27.3,0
83.223,14.6,99.6,16.7,18.9,0,0,0,0,0,0,63.3,2,3,93,12.83,12.86,167.8,200,288.5,2238.7,3551,15.3,19.2,81.1,12.4,573.4,0,181,39.4,55.7,27.4,0
83.329,14.6,99.6,16.7,18.9,0,0,0,0,0,0,69,2,3,93,12.95,12.75,167.8,200,293.6,2247.9,3639,15,17.9,81,12,578.5,0,181,37.2,53.4,27.7,0
83.425,14.6,99.6,17.2,18.9,0,0,0,0,0,0,67.5,2,3,93,12.66,12.68,170.5,200,297.4,2210.8,3715,13.3,17.1,80.9,11.2,585.9,0,181,36.1,52.3,28,0
83.530,14.6,99.6,17.6,18.9,0,0,0,0,0,0,77.3,2,3,93,12.63,12.56,173.1,200,301.4,2156.9,3787,13.4,16.9,81,11.2,594.4,0,181,35.6,51.4,28.4,0
83.625,14.6,99.6,17.6,18.9,0,0,0,0,0,0,66.2,2,3,93,12.78,12.4,173.1,200,304.6,2128.1,3855,14,15.9,81,10.9,596.9,0,181,35.1,51.2,28.5,0
83.729,14.6,99.6,18.1,18.9,0,0,0,0,0,0,60.1,2,3,93,12.42,12.95,175.7,200,307.5,2081.9,3915,12.6,15.9,81,10.5,607,0,181,35.2,50.3,28.7,0
83.829,14.6,99.6,18.1,18.9,0,0,0,0,0,0,62.1,2,3,93,12.38,12.46,175.7,200,311.4,2033.2,3987,12.5,17.8,81,10.5,609.7,0,181,35.7,50.9,29.1,0
83.929,14.6,99.6,18.1,18.9,0,0,0,0,0,0,63.8,2,3,93,12.43,12.23,175.8,200,316.6,1993.2,4058,13.1,16,81,9.8,609.4,0,181,36.2,51.4,29.5,0
84.033,14.6,99.6,18.1,18.9,0,0,0,0,0,0,68.3,2,3,93,12.33,12.39,175.8,200,321.4,1969.2,4110,11.9,16.2,81,9.8,611.6,0,181,36.6,51.8,29.5,0
84.130,14.6,99.6,18.1,18.9,0,0,0,0,0,0,65.8,2,3,93,12.18,12.02,175.8,200,326.1,1928,4187,10.4,13.5,81,9.8,614.8,0,181,37.7,52.9,30,0
84.232,14.6,99.6,18,18.9,0,0,0,0,0,0,76.9,2,3,93,12.15,11.95,175.4,200,330.7,1912,4255,9.4,11.9,81,9.8,616.8,0,181,38,53.2,30.4,0
84.341,14.6,99.6,18,18.9,0,0,0,0,0,0,80.1,2,3,93,12.15,12.15,175.5,200,336.7,1851.5,4345,8.5,11.8,81,9.4,617.9,0,181,38.9,54.2,31.1,0
84.441,14.6,99.6,18,18.9,0,0,0,0,0,0,62.4,2,3,93,11.8,11.73,175.5,200,341.3,1819,4397,6.5,8.5,81,9.4,620.4,0,181,39.2,55.5,31,0
84.539,14.6,99.6,17.9,18.9,0,0,0,0,0,0,66.2,2,3,93,11.77,11.79,174.9,200,345.5,1825.1,4462,4,5.2,81,9.4,621.9,0,181,39.9,56.2,31.2,0
84.640,14.6,99.6,17.8,18.9,0,0,0,0,0,0,83.3,2,3,91,11.77,11.59,174.5,200,349.1,1817.7,4524,1.5,2.6,81.1,9,618.3,0,181,40,56.3,31.2,0
84.739,14.6,99.6,17.8,18.9,0,0,0,0,0,0,55.2,2,3,91,11.8,11.7,174.5,200,352.9,1843.4,4601,-0.1,0.1,81.1,9,619.3,0,181,40.6,55.9,31.6,0
84.839,14.6,99.6,17.8,18.9,0,0,0,0,0,0,81.7,2,3,91,11.63,11.63,174.5,200,357.3,1859.1,4651,-2.5,-2,81,8.6,618.3,0,181,40.9,57.1,31.7,0
84.939,14.6,99.6,17.8,18.9,0,0,0,0,0,0,68.4,2,3,91,11.66,11.63,174.3,200,362,1854.8,4720,-4.5,-5.2,80.9,8.6,619.2,0,181,41.4,56.6,32,0
85.044,14.6,99.6,17.8,18.9,0,0,0,0,0,0,64.5,2,3,91,11.52,11.57,174.2,200,365.2,1875.5,4774,-9.4,-10.9,81,9,621.1,0,181,41.5,56.8,31.9,0
85.154,14.6,99.6,17.7,18.9,0,0,0,0,0,0,76.2,2,3,91,11.7,11.54,174.1,200,369.8,1909.5,4834,-11.6,-14.5,81,9,621.3,0,181,42,57.3,32.2,0
85.245,14.6,99.6,17.7,18.9,0,0,0,0,0,0,79.6,2,3,91,11.86,11.8,173.9,200,374.2,1963.6,4902,-13.2,-15.9,81,9,622.1,0,181,42.3,58.7,32.3,0
85.351,14.6,99.6,17.7,18.9,0,0,0,0,0,0,83.3,2,3,91,11.66,11.79,173.8,200,379.5,2009.3,4980,-16.3,-18.1,81,9,622.4,0,181,43,57.9,32.8,0
85.450,14.6,99.6,17.7,18.9,0,0,0,0,0,0,70,2,3,91,11.8,11.86,173.8,200,384.9,2064.7,5031,-17.7,-19.9,81,9.4,624.8,0,181,43.2,58.1,32.9,0
85.551,14.6,99.6,17.7,18.9,0,0,0,0,0,0,68.6,2,3,91,11.83,11.83,173.8,200,390.1,2075.7,5082,-19,-21.6,80.9,9.4,625.6,0,181,45.4,60.3,33,0
85.663,14.6,99.6,17.7,18.9,0,0,0,0,0,0,62.8,2,3,91,11.93,11.92,173.8,200,395.8,2138.8,5147,-19.4,-22.8,81,9.4,626,0,181,44,58.9,33.4,0
85.778,14.6,99.6,17.7,18.9,0,0,0,0,0,0,71.4,2,3,91,11.89,11.92,173.8,200,400.9,2150.8,5210,-19.9,-23.2,80.9,9.4,626.9,0,181,45.1,60.4,33.6,0
85.880,14.6,99.6,17.7,18.9,0,0,0,0,0,0,70,2,3,91,11.92,11.99,173.8,200,407.6,2155.3,5307,-21.5,-23.6,81,9.4,627.5,0,181,44.8,61.1,34,0
85.983,14.6,99.6,17.7,18.9,0,0,0,0,0,0,63.8,2,3,91,12.02,11.8,173.8,200,412.5,2151.9,5338,-20.7,-26.6,81,9.4,628.2,0,181,45.2,60.5,34.1,0
86.080,14.6,99.6,17.7,18.9,0,0,0,0,0,0,88.8,2,3,91,12.07,12.05,173.9,200,417.7,2197.2,5419,-21.2,-24.4,81,9.4,628.8,0,181,45.7,62.1,34.3,0
86.180,14.7,99.6,17.6,18.9,0,0,0,0,0,0,74.6,2,3,91,12.05,11.95,173.9,200,422.6,2223.7,5451,-21.2,-26.8,81,9.4,629.2,0,181,46.1,61.5,34.5,0
86.280,14.7,99.6,17.6,18.9,0,0,0,0,0,0,75.7,2,3,91,12.09,12.1,173.9,200,427.5,2240.1,5529,-21.2,-24.2,81,9,628.2,0,181,46.7,61.6,34.9,0
86.380,14.7,99.6,17.6,18.9,0,0,0,0,0,0,66.3,2,3,91,11.92,11.99,173.9,200,432.1,2207.6,5583,-20.5,-26.8,81,9,628.4,0,181,46.9,61.9,35,0
86.481,14.7,99.6,17.6,18.9,0,0,0,0,0,0,62.2,2,3,91,12.02,11.99,173.7,200,437.2,2261.8,5635,-22.2,-25.4,81,9.4,628.3,0,181,47.6,64,35.3,0
86.580,14.7,99.6,17.5,18.9,0,0,0,0,0,0,90.5,2,3,93,12.05,11.83,173.3,200,442,2276.1,5691,-21.4,-26.5,81,9.4,629.6,0,181,48.1,63.5,35.6,0
86.680,14.7,99.6,17.5,18.9,0,0,0,0,0,0,69.9,2,3,93,11.89,12.02,173.1,200,446.8,2284.4,5737,-21.3,-27.1,80.9,9.8,629.3,0,181,48.6,63.4,35.8,0
86.780,14.7,99.6,17.5,18.9,0,0,0,0,0,0,70.9,2,3,93,11.96,12.02,172.8,200,451.7,2286,5814,-22,-26.8,81,10.1,632.3,0,181,48.9,63.9,36,0
86.880,14.7,99.6,17.4,18.9,0,0,0,0,0,0,81.5,2,3,93,12.05,12.02,172.4,200,456.5,2316.4,5855,-22.6,-27,81,10.1,631.6,0,181,50.5,66,35.9,0
86.981,14.7,99.6,17.3,18.9,0,0,0,0,0,0,75,2,3,93,12.09,11.95,171.9,200,460.9,2351.2,5914,-23,-27.3,81,10.5,632.5,0,181,49.4,65.5,35.9,0
87.079,14.7,99.6,17.3,18.9,0,0,0,0,0,0,77.3,2,3,93,12.09,11.96,171.7,200,465,2383.8,5962,-23.4,-27.1,81,10.5,632.3,0,181,49.7,65.2,36,0
87.181,14.7,99.6,17.3,18.9,0,0,0,0,0,0,56.4,2,3,93,12.2,11.96,171.6,200,469.5,2371.9,6009,-23.5,-27.3,80.9,10.9,634.2,0,181,49.9,65.3,36,0
87.280,14.7,99.6,17.3,18.9,0,0,0,0,0,0,82.2,2,3,93,12.18,12.1,171.6,200,474.7,2412.1,6092,-23.2,-26.8,80.9,10.9,633.8,0,181,50.5,65.9,36.3,0
87.380,14.7,99.6,17.2,18.9,0,0,0,0,0,0,91.2,2,3,93,12.23,11.99,171.3,200,479.8,2442.6,6107,-22.1,-26.1,81,10.9,633.1,0,181,50.4,66.8,36,0
87.484,14.7,99.6,17.2,18.9,0,0,0,0,0,0,66.3,2,3,93,12.2,12.07,171.3,200,483.5,2449.2,6185,-21.6,-25.2,81,11.6,636.2,0,181,50.2,65.7,35.7,0
87.580,14.7,99.6,17.2,18.9,0,0,0,0,0,0,68.4,2,3,93,12.09,12.23,171.3,200,487.4,2460,6227,-19.9,-24.9,80.9,11.6,635.8,0,181,51.1,66.6,36.3,0
87.675,14.7,99.6,17.2,18.9,0,0,0,0,0,0,68.8,2,3,93,12.07,12.18,171.3,200,492.6,2490.5,6315,-19.1,-24.2,81,11.6,635.6,0,181,51.5,68.2,36.5,0
87.770,14.7,99.6,17.2,18.9,0,0,0,0,0,0,61.3,2,3,93,12.02,12.12,171.3,200,496.9,2496.1,6334,-19.3,-23.7,81,12,635.2,0,181,51.3,67.8,36.3,0
87.870,14.7,99.6,17.2,18.9,0,0,0,0,0,0,58.9,2,3,93,12.12,12.05,171.3,200,500.6,2474.3,6397,-19.5,-23.6,80.9,12,634.9,0,181,51.6,68.1,36.4,0
87.971,14.7,99.6,17.2,18.9,0,0,0,0,0,0,79.6,2,3,93,12.07,11.99,171.2,200,504.9,2487.4,6431,-18.8,-24.2,81,12,634.7,0,181,51.9,67.4,36.4,0
88.070,14.7,99.6,17.2,18.9,0,0,0,0,0,0,64,2,3,93,11.96,12.1,171.1,200,508.8,2506.3,6474,-19.8,-23.4,81,12,634.3,0,181,51.8,66.8,36.2,0
88.170,14.7,99.6,17.2,18.9,-3.3,0,0,0,0,0,75.7,2,3,93,11.99,11.95,171.1,200,512.7,2489.1,6534,-19.7,-24,81.1,9,633.2,0,181,52.2,68.5,36.5,0
88.266,14.7,99.6,17.2,18.9,-3.3,0,0,0,0,0,64.4,2,3,93,12.12,12.1,171.1,200,516.5,2510.8,6590,-18.9,-23.5,81,9,633.1,0,181,52.6,67.9,36.5,0
88.366,14.7,99.6,17.5,18.9,-3.3,0,0,0,0,0,64.2,2,3,93,11.83,11.83,172.6,200,521.6,2515.1,6649,-21.2,-24.8,81,9.4,638.2,0,181,55.3,70.7,36.6,0
88.478,14.7,99.6,17.4,18.9,-3.3,0,0,0,0,0,60.7,2,4,93,12.07,12.05,172.2,200,525.5,2562.3,6685,-20.1,-24.7,81,9.4,637.4,0,181,53.1,68.4,36.6,0
88.580,14.7,99.6,17.4,18.9,-3,0,0,0,0,0,81.2,2,4,93,11.93,11.96,171.8,200,529.9,2547,6756,-21.6,-25.7,81,9.8,637.3,0,181,53.4,69.8,36.7,0
88.681,14.7,99.6,17.2,18.9,-3,0,0,0,0,0,86.7,2,4,93,12.05,12.12,171,200,534.3,2595,6799,-21.2,-24,81,10.5,637.3,0,181,53.9,69.3,36.7,0
88.780,14.7,99.6,16.9,18.9,-3,0,0,0,0,0,58.5,2,4,93,12.2,12.07,169,200,537.8,2670.4,6852,-19.3,-25.5,81,10.5,633.6,0,181,54.6,70,36.5,0
88.881,14.7,99.6,16.8,18.9,-2.7,0,0,0,0,0,54.8,2,4,93,11.76,12.02,168.5,200,541.3,2632.1,6905,-22.7,-24.5,81,10.9,632.7,0,181,55.8,71.2,36.5,0
88.980,14.7,99.6,16.7,18.9,-2.7,0,0,0,0,0,85.2,2,4,95,11.99,12.18,168.1,200,543.7,2664.8,6777,-20.6,-23.2,81.1,-11.2,414.3,0,181,54,67,36.1,0
89.085,14.7,99.6,18.3,18.9,-2.7,0,0,0,0,0,100.3,2,4,95,12.15,12.28,176.5,200,525.8,2563.1,6211,-17.8,-21.3,81,-19.1,291.3,0,181,42.1,55,35.6,0
89.185,14.7,99.6,20.3,18.9,-2.3,0,0,0,0,0,57,2,4,95,11.56,11.57,187.2,200,477.9,2177.8,5167,-23.1,-26,53.7,-14.2,377.4,0,181,37.8,51.5,34.7,0
89.290,14.7,99.6,19.5,18.9,-2.3,0,0,0,0,0,59.2,2,4,95,11.93,12.33,183,200,443.8,2025.6,5470,-22.8,-24.2,40.2,-0.4,561.5,0,181,37.5,51.3,34.7,0
89.391,14.7,99.6,19.3,18.9,-5,0,0,0,0,0,58,2,4,95,11.93,11.47,181.6,200,433,1995.5,5358,-22.8,-28.1,43.4,4.1,644.8,0,181,40.9,55.9,35.2,0
89.491,14.7,99.6,18.7,18.9,-5,0,0,0,-3,0,64,2,4,95,11.76,12.12,178.6,200,427.4,2130.2,5378,-25.9,-27.8,57.9,4.1,633.2,0,181,43.4,58.3,34,0
89.592,14.7,99.6,18.1,18.9,-5,0,0,0,-3,0,75.5,2,4,95,12.33,11.8,175.6,200,425,2234.8,5428,-22.8,-28.9,79.8,4.1,625.9,0,181,43.1,59,33.9,0
89.701,14.7,99.6,17.8,18.9,-4.7,0,0,0,-2.7,0,69.7,2,4,95,12.05,12.23,173.9,200,425.3,2345.1,5434,-25.2,-26.3,81.2,4.5,623.2,0,181,42.6,57.1,34,0
89.800,14.7,99.6,17.8,18.9,-4.7,0,0,0,-2.7,0,62.1,2,4,97,12.05,11.95,173.5,200,425.1,2354.3,5425,-23.6,-28.3,81.1,4.5,622.9,0,181,41.9,56.3,34,0
89.900,14.7,99.6,17.5,18.9,-4.3,0,0,0,-2.7,0,61.5,2,4,97,11.96,12.18,172.1,200,425.7,2406.6,5458,-25.3,-27,81.1,4.9,619.8,0,181,43.1,57.7,34,0
90.002,14.7,99.6,17.3,18.9,-4.3,0,0,0,-2.3,0,60.3,2,4,97,12.2,11.96,171,200,427.5,2443.5,5477,-23.4,-27.6,81,4.9,618.2,0,181,42.9,57.4,34.3,0
90.103,14.7,99.6,17.3,18.9,-4.3,0,0,0,-2.3,0,68.3,2,4,97,11.86,12.15,170.9,200,429.1,2437.3,5491,-24.1,-26.4,81,4.5,615.8,0,181,43.1,58.6,34.4,0
90.201,14.7,99.6,17.3,18.9,-4,0,0,0,-2,0,83.1,2,4,97,12.15,11.95,170.9,200,429.7,2450.3,5511,-24.7,-27.1,81,5.2,616.7,0,181,43,57.6,34.2,0
90.309,14.7,99.6,17.3,18.9,-4,0,0,0,-2,0,70.5,2,4,97,11.93,12.15,170.8,200,431.2,2454.2,5528,-22.8,-27.4,81,4.9,616.5,0,181,43.3,58.9,34.2,0
90.406,14.7,99.6,17.3,18.9,-3.7,0,0,0,-2,0,91.8,2,4,97,11.89,12.1,170.8,200,432.8,2428.4,5561,-25.4,-26.6,81,5.2,617.6,0,181,43.9,58.9,34.5,0
90.506,14.7,99.6,17.3,18.9,-3.7,0,0,0,-1.7,0,54.8,2,4,97,12.18,11.96,170.8,200,435.2,2449.1,5602,-23.3,-27.9,81,5.2,617.7,0,181,44.7,59.7,35.1,0
90.605,14.7,99.6,17.3,18.9,-3.7,0,0,0,-1.7,0,86.7,2,4,97,11.93,12.1,170.8,200,438.1,2469.8,5634,-24.7,-27.3,81,5.2,619.5,0,181,44.9,59.9,35.1,0
90.700,14.7,99.6,17.3,18.9,-3.3,0,0,0,-1.7,0,65.1,2,4,99,12.15,11.95,170.7,200,440,2489.1,5647,-25.5,-27.1,81,6,620.3,0,181,44.8,59.8,34.9,0
90.800,14.7,99.6,17.3,18.9,-3.3,0,0,0,-1.3,0,74.1,2,4,99,12.02,12.02,170.7,200,442.4,2494.8,5682,-24.8,-28.3,81,6,620.3,0,181,44.8,60.9,34.8,0
90.902,14.7,99.6,17.3,18.9,-3,0,0,0,-1.3,0,67.4,2,4,99,12.02,12.18,170.6,200,445.1,2477.6,5710,-23.8,-28.5,81,6.4,621.2,0,181,45.4,61.6,35.1,0
91.004,14.7,99.6,17.3,18.9,-3,0,0,0,-1,0,70.7,2,4,99,11.99,12.1,170.6,200,447.1,2498.3,5715,-25,-28.1,81,6.4,621.2,0,181,45.6,60.7,35.2,0
91.103,14.7,99.6,17.3,18.9,-3,0,0,0,-1,0,67.7,2,4,99,12.18,11.95,170.5,200,448.9,2526.8,5751,-25.7,-27.4,81,6.4,621.2,0,181,45.9,61,35.3,0
91.199,14.7,99.6,17.3,18.9,-2.7,0,0,0,-1,0,71.1,2,4,99,12.09,11.95,170.5,200,451,2517.7,5784,-25.3,-28.2,80.9,7.1,623.9,0,181,46.4,61.5,35.5,0
91.300,14.7,99.6,17.3,18.9,-2.7,0,0,0,-0.7,0,90.4,2,4,99,11.96,12.12,170.5,200,453.4,2520.9,5803,-24.8,-29,81,7.1,624.7,0,181,46.7,62.9,35.5,0
91.402,14.7,99.6,17.3,18.9,-2.7,0,0,0,-0.7,0,76.9,2,4,99,11.83,12.2,170.4,200,456.3,2551.5,5829,-24.9,-28.9,81,7.1,624.9,0,181,47.1,62.2,35.7,0
91.507,14.7,99.6,17.3,18.9,-2.3,0,0,0,-0.7,0,70,2,4,100,11.96,12.07,170.4,200,459,2555.9,5883,-24.8,-28.6,81,7.5,628.4,0,181,47.1,62.4,35.6,0
91.606,14.7,99.6,17.3,18.9,-2.3,0,0,0,-0.3,0,82.4,2,4,100,11.96,12.1,170.3,200,460.9,2571.8,5895,-26,-28.6,81,8.2,629.1,0,181,47.1,62.4,35.5,0
91.710,14.7,99.6,17.3,18.9,-2.3,0,0,0,-0.3,0,82,2,4,100,11.99,12.05,170.3,200,462.6,2600.7,5920,-26.2,-28.7,81,8.2,629,0,181,47.2,62.4,35.3,0
91.847,14.7,99.6,17.3,18.9,-2,0,-3.3,0,-0.3,0,73.9,2,4,100,12.02,11.99,170.2,200,464.7,2615.7,5932,-26.5,-29.2,81,8.6,625.7,0,181,47.6,62.7,35.5,0
91.947,14.7,99.6,17.3,18.9,-2,0,-3.3,0,0,0,99.1,2,4,100,12.02,11.99,170.2,200,469,2625.3,5967,-26.6,-29,81,8.6,626.7,0,181,47.9,64.1,35.5,0
92.069,14.7,99.6,17.3,18.9,-2,0,-3.3,0,0,0,70.4,2,4,100,12.07,12.1,170.2,200,470.5,2632.1,5999,-26.3,-28.5,81,9,626.8,0,181,48,62.7,35.4,0
92.176,14.7,99.6,17.3,18.9,-1.7,0,-3,0,0,0,80.1,2,4,100,12.07,12.12,170.1,200,473,2629.8,6032,-26.1,-27.8,80.9,9.4,629,0,181,48.5,63.2,35.8,0
92.280,14.7,99.6,17.3,18.9,-1.7,-3.3,-3,0,0,0,82,2,4,100,12.23,12.05,170.1,200,475.5,2621.3,6065,-25.3,-27,81,9.4,626.2,0,181,48.5,64.6,35.6,0
92.380,14.7,99.6,17.3,18.9,-1.3,-3.3,-2.7,0,0,0,85.6,2,4,100,12.18,11.86,170,200,477.5,2652.8,6081,-25.4,-28,81.1,9.8,626.1,0,181,48.8,63.9,35.7,0
92.481,14.7,99.6,17.3,18.9,-1.3,-3.3,-2.7,0,0,0,95.3,2,4,100,12.12,12.12,169.9,200,480,2644.3,6136,-24.7,-26.8,81,9.8,625.8,0,181,48.7,64.9,35.7,0
92.576,14.7,99.6,17.7,18.9,-1.3,-3,-2.7,0,0,0,71.6,2,4,100,12.15,12.12,172,200,482.3,2616.9,6148,-23.5,-27.4,81,9.8,630.2,0,181,49.1,64.3,35.7,0
92.680,14.7,99.6,17.6,18.9,-1.3,-3,-2.7,0,0,0,69.3,2,4,100,11.73,12.23,171.3,200,484.4,2628.3,6162,-25.3,-28.6,81,10.1,630.2,0,181,49.5,64.6,35.9,0
92.790,14.7,99.6,17.6,18.9,-1,-3,-2.3,-3.3,0,0,75.3,2,4,100,12.02,12.23,171.3,200,486.6,2645.7,6204,-22.5,-27.4,80.9,10.5,628.4,0,181,49.7,64.9,35.5,0
