﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 DD v6 - WBAWL73578PX53199.mhd
192.774,14.6,0,-10.9,0,0,0,0,0,0,0,71.1,3,72,234.95,234.95,11.4,11.3,2.3,2.3,10.4,801.4,2687,0,0,4.8,-0.4,0,0,33.9,47.8,0
192.866,14.6,0,-10.9,0,0,0,0,0,0,0,71.1,3,72,234.95,234.95,11.4,11.3,2.3,2.3,10.3,799.8,2669,0,0,4.8,-0.4,0,0,33.8,49.1,0
192.984,14.6,0,-10.9,0,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.4,11.4,2.3,2.3,10.3,802.5,2654,0,0,4.7,-0.4,0,0,33.8,49,0
193.196,14.6,0,-10.9,0,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.3,11.4,2.3,2.3,10.2,801.4,2636,0,0,4.6,-0.8,0,0,33.7,48.6,0
193.281,14.6,0,-10.9,0,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.3,11.4,2.3,2.3,10.1,800.2,2616,0,0,4.4,-0.8,0,0,33.6,47.9,0
193.376,14.6,0,-10.9,0,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.1,11.4,2.3,2.3,10.1,800.2,2607,0,0,4.5,-0.8,0,0,33.6,47.3,0
193.482,14.6,0,-10.9,0,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.2,11.4,2.3,2.3,10.1,800.8,2597,0,0,4.5,-0.8,0,0,33.5,48.2,0
193.576,14.6,0,-10.9,0,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.2,11.4,2.3,2.3,10,799,2586,0,0,4.5,-0.8,0,0,33.5,48.4,0
193.666,14.6,0,-10.9,0,0,0,0,0,0,0,71.4,3,72,234.95,234.95,11.2,11.4,2.3,2.3,10,800.8,2582,0,0,4.5,-0.8,0,0,33.5,48.4,0
193.758,14.6,0,-10.9,0,0,0,0,0,0,0,71.4,3,72,234.95,234.95,11.3,11.4,2.3,2.3,10,800.8,2574,0,0,4.5,-0.8,0,0,33.4,48.4,0
193.846,14.6,0,-10.9,0,0,0,0,0,0,0,71.3,3,72,234.95,234.95,11.3,11.4,2.3,2.3,9.9,799.2,2567,0,0,4.5,-0.8,0,0,33.4,47.7,0
193.962,14.6,0,-10.9,0,0,0,0,0,0,0,71.6,3,72,234.95,234.95,11.4,11.4,2.3,2.3,9.9,798.3,2555,0,0,4.4,-0.8,0,0,33.4,47.7,0
194.077,14.6,0,-10.8,0,0,0,0,0,0,0,71.4,3,72,234.95,234.95,11.4,11.4,2.3,2.3,9.9,799.2,2548,0,0,4.2,-0.8,0,0,33.4,47.6,0
194.166,14.6,0,-10.8,0,0,0,0,0,0,0,71.4,3,72,234.95,234.95,11.5,11.4,2.3,2.3,9.9,797.6,2542,0,0,4.1,-1.1,0,0,33.3,48.6,0
194.277,14.6,3.7,-10.8,0,0,0,0,0,0,0,71.6,3,72,234.95,234.95,11.4,11.6,2.3,2.3,9.9,789.5,2536,0,0,4.1,3.4,14,0,33.5,47.8,0
194.366,14.6,22.1,-10.9,0,0,0,0,0,0,0,72,3,72,234.95,234.95,11.6,11.6,2.3,2.3,10,770.9,2530,0,0,4.1,9,21.4,0,33.5,47.7,0
194.458,14.6,43.2,-10,0,0,0,0,0,0,0,72.3,3,72,225.22,234.95,15.9,19.4,2.3,2.3,13.3,816.1,2529,0,0,7.9,20.2,52.1,0,40.8,54.8,0
194.566,14.6,60.4,-4.8,0,0,0,0,0,0,0,73.2,3,72,34.13,61.38,42.6,61.5,16.3,16.3,35.1,796.6,2617,0,0,19.3,12.8,156.4,0,12.4,27.5,0
194.681,14.6,69.9,-0.4,6,0,0,0,0,0,0,69.9,3,72,18.04,21.27,71.6,109.4,15.6,15.6,76.1,898.7,2787,0,0,48.6,-0.4,237,0,100,100,0
194.766,14.6,82.5,-0.1,8.8,0,0,0,0,0,0,78.7,3,72,11.53,12.28,76.9,125.6,11.7,12.4,100.4,1450.1,2626,0,3.1,78.7,14.2,301,0,100,100,0
194.857,14.6,97.4,-0.1,12.5,0,0,0,0,0,0,79.6,3,72,11.37,11.26,76.9,146.7,10.9,12.4,116.8,1531,2618,-12,-12,80,14.2,303,0,100,100,0
194.976,14.6,99.6,1.5,14.4,0,0,0,0,0,0,74.5,3,72,13.16,13.09,86.4,155.4,7,9.3,135.1,1524.3,2668,-12,-12,81.1,9.8,335,0,87.3,100,0
195.090,14.6,99.6,2.1,14.5,0,0,0,0,0,0,69.9,3,72,14.24,14.08,90,156.5,4.7,7,145.8,1502.6,2715,-7.7,-9.3,81.1,12.8,350.1,0,87.5,100,0
195.188,14.6,99.6,3,14.6,0,0,0,0,0,0,70,3,72,14.57,14.51,95.6,157.6,2.3,4.7,153.9,1845.3,2734,-3.4,-4.4,81.1,11.2,368.4,0,87.2,100,0
