﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S e30 Pure Stg2 DD 3.5 v8 - WBAWL73578PX53199.mhd
19.916,14.6,0,-11,0,0,0,0,0,0,0,72.7,3,88,32.57,44.36,11.7,11.6,-17.1,-17.1,10.1,672.4,2520,0,0,4.6,-12.4,0,41,56.9,35,0
20.000,14.6,0,-11,0,0,0,0,0,0,0,72.5,3,88,25.27,20.12,11.7,11.6,-17.1,-17.1,10,670.8,2520,0,0,4.5,-12,0,41,55.9,35,0
20.086,14.6,0,-11,0,0,0,0,0,0,0,72,3,88,18.36,25.07,11.6,11.6,-17.1,-17.1,10,671.8,2508,0,0,4.5,-12.4,0,41,56.9,34.9,0
20.176,14.6,0,-11,0,0,0,0,0,0,0,72.7,3,88,21.38,19,11.7,11.6,-17.1,-17.1,10,675.9,2509,0,0,4.5,-12,0,41,55.8,34.9,0
20.260,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,3,88,18.8,21.41,11.7,11.6,-17.1,-17.1,10,679.5,2502,0,0,4.5,-12.4,0,41,55.8,34.9,0
20.350,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,3,88,18.28,19.83,11.6,11.6,-17.1,-17.1,10,687.6,2496,0,0,4.4,-12.4,0,40.9,55.8,34.9,0
20.447,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,3,88,17.27,17.44,11.6,11.6,-17.1,-17.1,9.9,693.1,2488,-21.1,-12.4,4.4,-12,0,40.9,56.8,34.9,0
20.535,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,3,88,15.77,20.16,11.6,11.6,-17.1,-17.1,9.9,695.3,2489,-23.1,10.5,4.4,-12.4,0,40.9,56.8,34.9,0
20.625,14.6,11.2,-11.1,0,0,0,0,0,0,0,71.8,3,88,20,16.88,11.7,11.6,-17.1,-17.9,9.9,692,2480,19.6,-8.3,4.4,-10.9,0,40.8,55.7,34.8,0
20.710,14.6,32.2,-10.7,0,0,0,0,0,0,0,72.2,3,88,16.86,18.61,13.3,20.6,-17.1,-17.9,12.6,716.3,2475,-1.7,14.3,7.7,-3,0,49.4,64.4,42.1,0
20.800,14.6,48.1,-8.8,0,0,0,0,0,0,0,71.3,3,88,17.15,16.68,23.2,42.2,-15.6,-16.3,22.7,743.2,2551,10.5,4,13.4,7.9,0,20.3,36,17.3,0
20.887,14.6,55.6,-2.3,0.5,0,0,0,0,0,0,71.1,3,88,18.18,16.53,58.6,81.8,-3.9,-7,47.6,757.4,2651,12.5,8,27.6,25.9,0,18.7,33.7,15.9,0
20.976,14.6,56.2,-0.1,8.8,0,0,0,0,0,0,72.3,3,88,12.42,13.52,74.8,126.7,-3.9,-5.4,93.8,850.5,2655,-2.6,6.2,68.7,10.1,0,100,100,19.5,0
21.060,14.6,55.6,0,9.8,0,0,0,0,0,0,78,3,88,10.28,12.26,78.3,131.9,-3.1,-4.7,107.4,1271.6,2486,-12,-3.2,78.8,20.2,0,87.5,100,18.1,0
21.145,14.6,55.6,0,10.1,0,0,0,0,0,0,78.3,3,88,11.89,11.26,77.8,132,-3.1,-6.2,113.6,1333.8,2610,-12,-12,80.3,4.9,0,86.6,92.6,18.2,0
21.230,14.6,50.8,1.3,9.1,0,0,0,0,0,0,76.7,3,88,14.5,13.09,83,124.3,-3.9,-6.2,113.1,1282.9,2586,-12,-12,81.2,21.4,0,86.5,100,17.5,0
21.315,14.6,47.9,1.8,7.4,0,0,0,0,0,0,72.3,3,88,15.14,14.86,88.4,116.2,-3.1,-3.9,113.2,1202.6,2656,-5.1,-11.9,81.1,19.9,0,86.6,100,17.8,0
21.405,14.6,41.2,2.3,5,0,0,0,0,0,0,70.2,3,88,13.88,14.4,91.6,103.6,-3.1,-3.9,108.6,1360.1,2666,-12,-12,81.1,19.5,0,43.5,59.8,16,0
21.495,14.6,47.1,3,5.5,0,0,0,0,0,0,72.3,3,88,14.5,14.13,95.1,110.8,-3.1,-3.9,107.6,1756.9,2686,-12,-12,81,18.8,0,33.2,47.9,18.4,0
21.592,14.6,77.7,3.7,22.8,0,0,0,0,0,0,73.9,3,88,14,14.21,99.2,178.1,-4.7,-4.7,138.4,1671.8,2746,-10.9,-11.8,81,18.4,0,100,100,22.8,0
21.685,14.6,96.3,4.5,22.8,0,0,0,0,0,0,72.2,3,88,13.32,13.24,103.2,195.5,-5.4,-5.4,175.3,2017.6,2776,-12,-12,81,18,0,87,100,20.2,0
21.770,14.6,99.6,5.3,22.8,0,0,0,0,0,0,76.7,3,88,13.58,13.21,107.5,196.2,-6.2,-6.2,193.3,2309.2,2812,-12.3,-13.8,81,17.2,0,87.2,100,20.9,0
21.855,14.6,99.6,6,22.8,0,0,0,0,0,0,76.4,3,88,13.81,13.71,111.6,197.1,-7,-7,202.2,2318,2855,-9.9,-12.3,81,17.2,0,87,100,20.2,0
21.945,14.6,99.6,6.3,22.8,0,0,0,0,0,0,76,3,88,13.98,14.13,113,197.9,-7,-7,208.8,2390.1,2897,-8.1,-9.3,81,16.9,0,87.1,100,20.5,0
22.036,14.6,99.6,7.2,22.8,0,0,0,0,0,0,73.9,3,88,14.43,14.34,117.9,199,-7.8,-7.8,214.3,2424.3,2952,-5.1,-6.1,81,16.9,0,87.1,100,20.6,0
22.119,14.6,99.6,8.5,22.8,0,0,0,0,0,0,73,3,88,14.24,14.08,125.1,200,-8.6,-8.6,221.5,2557,3010,-3.8,-6.4,81,16.5,0,87.1,100,20.7,0
22.214,14.6,99.6,9.4,22.8,0,0,0,0,0,0,75.5,3,88,14.31,14.35,130,200,-8.6,-8.6,227.6,2828.1,3043,-1.5,-5.1,81,15.4,0,87.1,100,20.5,0
22.304,14.6,99.6,11.1,22.8,0,0,0,0,0,0,76.4,3,88,13.9,13.85,136,200,-9.3,-9.3,235,2923.9,3114,-4.2,-6.9,81,15,0,87.1,100,20.8,0
22.395,14.6,99.6,11.1,22.8,0,0,0,0,0,0,75.9,3,86,13.85,13.48,136,200,-9.3,-9.3,241.9,2971.4,3164,-7,-10.5,81,15,0,87.2,100,20.8,0
22.480,14.6,99.6,13,22.8,0,0,0,0,0,0,78.7,3,86,13.77,13.71,140.9,200,-9.3,-9.3,248.7,2864.2,3244,-7.2,-10.4,81,14.2,0,81.9,99.4,20.9,0
22.575,14.6,99.6,14.7,22.8,0,0,0,0,0,0,72.3,3,86,13.65,13.77,145.3,200,-9.3,-9.3,255.6,2832.6,3304,-10,-12,81,14.2,0,65.5,82.1,21.1,0
22.665,14.6,99.6,16.2,22.8,0,0,0,0,0,0,70,3,86,13.47,13.62,149,200,-10.1,-9.3,262.7,2779.5,3383,-10.8,-13,81,13.9,0,49.2,65.6,21.3,0
22.751,14.6,99.6,17.7,22.8,0,0,0,0,0,0,82.2,3,86,13.81,13.48,152.9,200,-10.1,-10.1,268.9,2681.2,3427,-11.4,-13.7,81,13.9,0,34.2,50.3,21.1,0
22.845,14.6,99.6,17.7,22.8,0,0,0,0,0,0,73.2,3,86,13.25,13.35,152.9,200,-10.1,-10.1,274.9,2558.3,3512,-11.2,-13.4,81,13.9,0,32.1,47.1,21.9,0
22.934,14.6,99.6,19.3,22.8,0,0,0,0,0,0,62.1,3,86,13.77,13.54,157.1,200,-10.1,-10.1,281.1,2426.7,3580,-7.5,-12.5,81,13.5,0,31.2,46.3,22.8,0
23.021,14.6,99.6,19.3,22.8,0,0,0,0,0,0,58.9,3,86,13.31,13.16,157.1,200,-10.1,-10.1,285.2,2300.6,3624,-8.2,-11.9,80.9,13.5,0,30.9,47,23,0
23.107,14.6,99.6,19.3,22.8,0,0,0,0,0,0,75.7,3,86,13.26,13.67,157.1,200,-10.1,-10.1,288.6,2234.2,3705,-7.3,-8,81,13.5,0,31.8,46.9,24,0
23.196,14.6,99.6,19.3,22.8,0,0,0,0,0,0,72.2,3,86,13.49,13.44,157.1,200,-10.1,-10.1,292.2,2142.2,3763,-5.5,-9.9,81,12.8,0,32.3,47.4,24.5,0
23.285,14.6,99.6,19.3,22.8,0,0,0,0,0,0,63.3,3,86,13.42,12.92,157.2,200,-10.1,-10.1,295.1,2110.8,3830,-2.8,-8.2,81,12.8,0,32.3,48.4,24.7,0
23.371,14.6,99.6,20.6,22.8,0,0,0,0,0,0,86.3,3,86,12.81,12.72,160.4,200,-10.1,-10.1,298.6,2031.4,3905,-4.4,-7.5,81,12.8,0,33.1,48.4,25.4,0
23.456,14.6,99.6,20.7,22.8,0,0,0,0,0,0,58.7,3,86,12.81,12.92,160.6,200,-10.1,-10.1,302.3,1958.4,4002,-3.1,-5.2,81,12.8,0,34.1,49.5,26.3,0
23.545,14.6,99.6,20.8,22.8,0,0,0,0,0,0,74.8,3,86,12.91,12.99,160.9,200,-10.1,-10.1,307.5,1941.7,4036,-1.5,-3.9,81,12.4,0,34.7,50.1,26.9,0
23.646,14.6,99.6,20.8,22.8,0,0,0,0,0,0,62.8,3,84,12.75,12.56,160.9,200,-10.1,-10.1,312.6,1869.3,4113,-0.9,-4.8,81,12.4,0,35.1,50.6,27.3,0
23.735,14.6,99.6,20.8,22.8,0,0,0,0,0,0,79.7,3,84,12.94,12.55,161,199.9,-10.1,-10.1,317.9,1836.1,4185,-0.7,-3,81,12.4,0,36.5,52,28.5,0
23.825,14.6,99.6,20.8,22.8,0,0,0,0,0,0,57.3,3,84,12.69,12.3,161,199.9,-10.1,-9.3,324.5,1721.9,4403,1.8,-1.8,81,12.4,0,39.1,54.2,30.7,0
23.915,14.6,99.6,20.8,22.8,0,0,0,-1.7,0,0,62.4,3,84,12.75,12.72,161.1,199.9,-9.3,-8.6,334.5,1730.2,4433,4.8,0.3,81.1,12.4,0,39.7,55.9,31.5,0
24.005,14.6,99.6,22.2,22.8,0,0,0,-1.7,0,0,63.1,3,84,12.4,12.39,164.5,199.9,-9.3,-9.3,336.6,1679.7,4413,5.6,1,81,12.4,0,36.7,51.5,29.7,0
24.095,14.6,99.6,22.2,22.8,-1.7,0,0,-1.3,0,0,63.1,3,84,12.43,12.39,164.6,199.9,-8.6,-8.6,340.9,1615.2,4538,4.6,1.9,81,9.8,0,38.1,53.2,31.3,0
24.185,14.6,99.6,22.2,22.8,-1.7,0,0,-1.3,0,0,61.5,3,84,12.55,12.58,164.6,199.9,-7.8,-7.8,346.5,1609.8,4600,8.8,5.6,81,9.8,0,39.2,54.2,32.3,0
24.275,14.6,99.6,22.2,22.8,-1.3,0,0,-1,0,0,81.4,3,84,12.25,12.28,164.6,199.9,-7,-7,351.5,1552.1,4661,9.6,6.1,81,10.1,0,39.3,55.4,32.4,0
24.365,14.6,99.6,22.2,22.8,-1.3,0,0,-1,0,0,74.8,3,84,12.3,12.36,164.6,199.9,-6.2,-6.2,356.4,1564.4,4742,11,7.7,81,10.1,0,39.8,55.3,32.8,0
24.455,14.6,99.6,22.2,22.8,-1,0,0,-0.7,0,0,72,3,84,12.28,12.28,164.6,199.9,-5.4,-5.4,360.9,1539,4800,11.2,8.4,81,10.9,0,40,56.5,33,0
24.541,14.6,99.6,22.2,22.8,-1,0,0,-0.7,0,0,62.2,3,84,12.06,12.18,164.6,199.9,-4.7,-4.7,365.5,1558.5,4866,11.8,9.3,81,10.9,0,40.8,56.3,33.7,0
24.635,14.6,99.6,22.2,22.8,-1,0,0,-0.7,0,0,79.4,3,84,12.33,12.2,164.6,199.9,-3.9,-3.9,371.1,1560.8,4955,13.3,9.8,81,10.9,0,41.6,57.8,34.3,0
24.725,14.6,99.6,22.2,22.8,-0.7,0,0,-0.3,0,0,63.3,3,84,12.15,12.07,164.7,199.9,-3.1,-3.1,376.4,1572.8,5014,13.4,10.1,81,10.9,0,41.9,57.5,34.6,0
24.815,14.6,99.6,22.2,22.8,-0.7,0,0,-0.3,0,0,78.5,3,84,11.9,11.96,164.7,199.9,-2.3,-2.3,381.8,1577.1,5068,12.7,10.5,81,10.9,0,42.5,57.6,35.1,0
24.905,14.6,99.6,22.2,22.8,-0.3,0,0,0,0,0,93.8,3,84,11.83,12.02,164.7,199.9,-1.6,-1.6,387.5,1582.5,5152,11.4,9.1,81,11.6,0,42.9,58.8,35.7,0
24.995,14.6,99.6,22.2,22.8,-0.3,0,0,0,0,0,58.7,3,84,12.06,12.1,164.7,199.9,-1.6,-1.6,393.9,1590.5,5219,12.9,9.4,81,11.6,0,43.6,58.9,36.4,0
25.085,14.6,99.6,22.2,22.8,-0.3,0,0,0,0,0,84.5,3,84,11.99,12.18,164.7,199.9,-1.6,-1.6,400.2,1605.3,5279,11.8,9.6,81,11.6,0,44,59.3,36.9,0
25.175,14.6,99.6,22.2,22.8,0,0,0,0,0,0,57.4,3,84,12.18,12.1,164.7,199.9,-0.8,-0.8,406.1,1590.2,5352,13.5,8.8,79.3,12,0,44.5,59.8,37.3,0
25.265,14.6,99.6,23.2,22.8,0,-2,0,0,0,0,61.3,3,84,11.96,12.23,167.3,199.9,-0.8,-0.8,411.8,1572.8,5406,11.8,10.3,78.5,12,0,44.9,60.8,37.7,0
25.355,14.6,99.6,23.1,22.8,0,-2,0,0,0,0,86.7,3,84,11.96,11.92,167,199.9,0,0,416.5,1533.9,5477,13,7.3,78.1,12,0,45.1,61,37.9,0
25.445,14.6,99.6,23.1,22.8,0,-2,0,0,0,0,65.1,3,84,11.77,12.07,167,199.9,0,0,421.6,1546.7,5542,10.3,8.4,79.8,12.4,0,46,61.3,38.8,0
25.535,14.6,99.6,23.1,22.8,-2,-1.7,0,0,0,0,69.3,3,84,12.06,11.89,167,199.9,0,0,428.6,1574.5,5702,12.3,8.1,79.9,10.1,0,48.1,63.3,40.2,0
25.627,14.6,99.6,23,22.8,-2,-1.7,0,0,0,0,58.5,3,84,11.93,11.83,166.6,199.9,0,0,436.4,1572.7,5686,11.1,6,81.2,10.1,0,48,63.7,40.3,0
25.715,14.6,99.6,22.9,22.8,-2,-1.7,0,0,0,0,85.4,3,84,11.96,12.07,166.5,199.9,0,0,439.5,1626,5703,10.2,6.3,81.1,10.1,0,46.9,62.1,39.6,0
25.806,14.6,99.6,22.9,22.8,-1.7,-1.3,0,0,0,0,57.1,3,84,11.8,11.99,166.5,199.9,0,0,443.8,1635.9,5785,8,5.9,81,10.5,0,48.3,64.1,40.8,0
25.890,14.6,99.6,22.8,22.8,-1.7,-1.3,0,0,0,0,60.8,3,84,12.12,11.89,166.3,199.9,0,0,448.9,1670.7,5845,8.7,5.3,81,10.5,0,49.2,64.5,41.6,0
25.976,14.6,99.6,22.8,22.8,-1.7,-1.3,0,0,0,0,79.7,3,84,12.02,11.89,166.3,199.9,0,0,453.4,1681.9,5914,8.1,5.3,81.1,10.5,0,49.9,65.1,42,0
26.065,14.6,99.6,22.7,22.8,-1.7,-1,0,0,0,0,80.5,3,84,11.93,11.96,166,199.9,0,0,458.5,1695.8,5959,7.2,4.4,81,10.5,0,50,65.2,42,0
26.150,14.6,99.6,22.7,22.8,-1.3,-1,0,0,0,0,69.9,3,84,11.93,11.86,166,199.9,0,0,463.2,1703.8,6033,7.4,4,81,10.9,0,50.2,65.5,42.3,0
26.235,14.6,99.6,22.6,22.8,-1.3,-1,0,0,0,0,54.7,3,84,12.02,11.96,165.8,199.9,0,0,466.9,1750.2,6062,7.3,3.7,81,10.9,0,50.6,66.8,42.6,0
26.325,14.6,99.6,22.6,22.8,-1.3,-1,0,0,0,0,78.3,4,84,12.05,12.05,165.8,199.9,0,0,471.5,1798.1,6151,7.4,4.4,81,10.9,0,51.2,66.5,43.1,0
26.415,14.6,99.6,22.6,22.8,-1,-0.7,0,0,-2,0,56.2,4,84,12.38,12.15,165.8,199.9,0,0,477.4,1859.1,6240,6.2,5.3,81,11.2,0,51.8,67,43.7,0
26.505,14.6,99.6,22.5,22.8,-1,-0.7,0,0,-2,0,76,4,84,11.99,12.05,165.5,199.9,0,0,483.2,1927.2,6281,6.6,5.3,81,11.2,0,51.9,68.1,43.7,0
26.590,14.6,99.6,22.5,22.8,-1,-0.7,0,0,-2,0,52.9,4,86,12.09,12.15,165.5,199.9,0,0,487,1936,6307,8.3,5.4,81,11.2,0,52,67.1,43.8,0
26.676,14.6,99.6,22.5,22.8,-1,-0.7,0,0,-2,0,73,4,86,11.69,12.07,165.4,200,0,0,490.7,1950.5,6374,8.4,5.7,81,11.6,0,52.6,67.8,44.3,0
26.765,14.6,99.6,22.4,22.8,-0.7,-0.3,0,0,-1.7,0,60.7,4,86,11.9,12.05,165.1,200,0,0,495.7,1960.4,6440,7.4,5.6,81,12,0,53.6,68.8,45.1,0
26.855,14.6,99.6,22.4,22.8,-0.7,-0.3,0,0,-1.7,0,58.2,4,86,12.09,11.96,165.1,200,0,0,502.4,1994.1,6487,5,4.4,81,-6.4,0,53.8,67.2,45.2,0
26.945,14.6,99.6,23.9,22.8,-0.7,-0.3,0,0,-1.7,0,93,4,86,11.73,11.73,168.8,200,0,0,488.9,1762.2,5979,4.4,2.8,68.5,-18,0,48.1,60.9,41.7,0
27.031,14.6,99.6,23.9,22.8,-0.7,0,0,0,-1.3,0,83.7,4,86,11.66,12.33,168.8,200,0,0,465.4,1531.4,5260,3.1,2.6,48,-19.5,0,42.6,55.8,38.5,0
27.125,14.6,99.6,23.9,22.8,-0.3,0,0,0,-1.3,0,73,4,86,13.01,12.98,168.7,200,-2.3,-2.3,427.2,1608.6,5102,10.8,10.8,36.5,1.5,0,38.8,52.5,36.2,0
27.210,14.6,99.6,23.9,22.8,-0.3,0,0,-1.7,-1.3,-1.7,60.1,4,86,12.75,12.42,168.7,200,-2.3,-2.3,410.2,1535.7,5081,10.7,10.8,38.3,7.1,0,40,54.5,35.5,0
27.305,14.6,99.6,23.9,22.8,-1.7,0,0,-1.7,-1,-1.7,83.7,4,88,12.63,11.99,168.7,200,-2.3,-2.3,400.2,1509.6,5113,8.5,6.5,44.9,10.1,0,41.7,57.1,35,0
27.395,14.6,99.6,23.4,22.8,-1.7,0,0,-1.3,-2.7,-1.3,87.2,4,88,12.18,12.15,167.3,200,-2.3,-2.3,395.9,1562.9,5088,8.7,8.7,49.9,10.1,0,42.6,58,34.9,0
27.486,14.6,99.6,23.3,22.8,-1.7,0,0,-1.3,-2.3,-1.3,68.6,4,88,11.77,11.92,167,200,-2.3,-2.3,394.6,1567.3,5138,7.4,6.7,53.1,10.1,0,41.2,57.2,35,0
27.576,14.6,99.6,23.2,22.8,-1.3,0,0,-1.3,-2.3,-1.3,63,4,88,11.93,11.99,166.7,200,-1.6,-1.6,395.2,1611.9,5145,9.3,6,55.3,10.5,0,41.1,56.5,35.7,0
27.666,14.6,99.6,22.9,22.8,-1.3,0,0,-1,-2.3,-1,79,4,88,11.74,11.95,166.1,200,-1.6,-1.6,396.2,1641.3,5178,5.3,5.2,59.7,10.5,0,41,57.3,35.3,0
27.755,14.6,99.6,22.9,22.8,-1,-1.7,0,-1,-2,-2.7,56.1,4,88,12.15,12.02,166.1,200,-1.6,-1.6,397.1,1676.2,5197,6.8,4.2,78.9,10.9,0,40.7,56.7,35.4,0
27.846,14.6,99.6,22.9,22.8,-1,-1.7,0,-0.7,-2,-2.3,69.5,4,88,12.09,12.02,166,200,-1.6,-1.6,398.8,1697.9,5213,6.1,4.8,80.2,10.9,0,41.4,56.4,36.1,0
27.935,14.6,99.6,22.9,22.8,-1,-1.7,0,-0.7,-1.7,-2.3,63.7,4,88,12.06,11.95,165.9,200,-1.6,-1.6,401.3,1696.9,5257,4,4,80.7,10.9,0,41.8,56.8,36.5,0
28.020,14.6,99.6,22.9,22.8,-0.7,-1.3,0,-0.7,-1.7,-2.3,73,4,88,12.25,11.89,165.9,200,-0.8,-0.8,404,1715.4,5300,6.7,3.3,80.9,11.2,0,41.9,57.9,36.6,0
28.107,14.6,99.6,22.9,22.8,-0.7,-1.3,0,-0.3,-1.7,-2,68.1,4,88,11.77,12.12,165.9,200,-0.8,-0.8,406.2,1703.8,5320,3.1,4,80.9,11.2,0,42,58.5,36.7,0
28.196,14.6,99.6,22.9,22.8,-0.7,-1.3,0,-2,-1.3,-2,60,4,90,11.96,11.95,165.8,200,-0.8,-0.8,409.2,1739.4,5364,7,3,81.1,11.2,0,42.3,58.4,37,0
28.292,14.6,99.6,22.9,22.8,-0.3,-1,0,-2,-1.3,-2,74.8,4,90,11.62,12.12,165.8,200,-0.8,-0.8,412.1,1756.7,5395,1.6,3.1,81,11.6,0,42.5,58.6,37.1,0
28.384,14.6,99.6,22.9,22.8,-0.3,-1,0,-1.7,-1.3,-1.7,60.3,4,90,12.36,11.89,165.7,200,-0.8,-0.8,415.1,1784,5420,6.3,1.9,81.1,11.6,0,43.3,58.4,37.8,0
28.488,14.6,99.6,22.3,22.8,0,-0.7,0,-1.7,-1,-1.7,52.7,4,90,11.93,12.02,164.2,200,0,0,421.9,1782.9,5534,1.5,1.7,81,12.4,0,45.8,61.5,39.1,0
28.571,14.6,99.6,22.3,22.8,-2,-0.7,0,-1.3,-1,-1.3,58.3,4,90,12.2,11.86,164.1,200,-0.8,-0.8,422.5,1831.5,5452,3.1,1.6,81.1,9.8,0,43.3,58.3,37.7,0
28.716,14.6,99.6,22.3,22.8,-2,-0.3,-2,-1.3,-0.7,-1.3,72.5,4,90,12.09,12.05,164.1,200,0,0,424.9,1861.2,5542,2.1,1.8,81,10.1,0,44.4,58.9,38.8,0
28.811,14.6,99.6,22.3,22.8,-1.7,-2.3,-2,-1.3,-0.7,-1.3,56.8,4,90,12.18,12.1,164,200,0,0,427.1,1877.5,5567,3.5,1.9,81.1,10.5,0,44.4,58.9,38.8,0
28.906,14.6,99.6,22.3,22.8,-1.7,-2.3,-1.7,-1,-0.7,-1,85.9,4,90,12.12,11.96,164,200,0,0,430.5,1855.8,5614,4.3,0.7,81,10.5,0,45.1,59.6,39.4,0
28.990,14.6,99.6,22.3,22.8,-1.7,-2.3,-1.7,-1,-0.3,-1,93.2,4,90,12.02,12.05,164,200,0,0,432.6,1880.8,5636,2,0.9,81,10.5,0,44.9,60.4,39.2,0
29.086,14.6,99.6,22.3,22.8,-1.3,-2,-1.7,-0.7,-0.3,-0.7,59.1,4,90,12.02,12.05,163.9,200,0,0,435,1875.1,5674,1.7,1.1,81,10.9,0,44.6,59.2,39.1,0
29.170,14.6,99.6,22.3,22.8,-1.3,-2,-1.3,-0.7,-2.3,-0.7,86.5,4,90,11.93,11.99,163.8,200,0,0,437.6,1880.9,5685,3.5,0.1,80.9,10.9,0,45.5,60.1,39.8,0
29.266,14.6,99.6,22.3,22.8,-1.3,-1.7,-1.3,-0.7,-2,-0.7,57,4,90,12.2,11.99,163.8,200,0,0,440.5,1898.3,5740,3.8,-0.2,81,10.9,0,46.1,60.6,40.4,0
29.365,14.6,99.6,22.3,22.8,-1,-1.7,-1.3,-0.3,-2,-0.3,59.6,4,90,11.93,11.99,163.8,200,0,0,443.8,1898.2,5770,2.1,-0.4,81,11.2,0,46.5,62,40.5,0
29.455,14.6,99.6,22.3,22.8,-1,-1.7,-1,-0.3,-2,-0.3,61.5,4,91,12.28,11.99,163.7,200,0,0,446.3,1935.9,5802,0.6,-0.5,81,11.2,0,46.3,61.7,40.4,0
29.546,14.6,99.6,22.3,22.8,-1,-1.7,-1,-2.3,-1.7,-2.3,55.5,4,91,11.99,11.99,163.7,200,0,0,448.7,1930,5828,0,-1.1,81,11.2,0,46.5,61.9,40.6,0
29.631,14.6,99.6,22.3,22.8,-0.7,-1.3,-1,-2.3,-3.7,-2,66,4,91,12.15,12.02,163.6,200,0,0,451.2,1967.8,5874,0.6,-0.5,81,11.6,0,46.8,62.7,40.8,0
29.726,14.6,99.6,22.3,22.8,-0.7,-1.3,-2.7,-2,-3.7,-2,55.9,4,91,12.25,12.02,163.6,200,0,0,453.4,1976.7,5868,2.1,-0.9,81,11.6,0,47.2,63,41.2,0
29.811,14.6,99.6,22.3,22.8,-0.7,-1.3,-2.7,-2,-3.3,-2,75.7,4,91,11.74,12.05,163.5,200,0,0,455.3,1964.6,5894,2.1,-1.2,80.9,11.6,0,47.4,62.2,41.3,0
29.909,14.6,99.6,22.3,22.8,-0.3,-3,-2.7,-2,-3.3,-2,79.6,4,91,12.06,11.92,163.5,200,0,0,457.8,1973.5,5948,2.4,-2,81,12,0,47.5,62.3,41.5,0
29.996,14.6,99.6,22.3,22.8,-0.3,-3,-2.7,-1.7,-3.3,-1.7,67.9,4,91,11.66,12.12,163.4,200,0,0,461,1966.4,5973,2.8,-1,81.1,12,0,48.1,63.9,42,0
30.086,14.6,99.6,22.3,22.8,-0.3,-3,-2.3,-1.7,-3.3,-1.7,83.8,4,93,12.02,12.02,163.4,200,0,0,463.2,1970.8,6005,2.8,-1.7,81,12,0,47.9,62.7,41.8,0
30.176,14.6,99.6,22.3,22.8,-0.3,-2.7,-2.3,-1.7,-3,-1.7,57,4,93,11.74,12.18,163.3,200,0,0,465.2,1973.5,6020,2.6,-1,81,12,0,47.9,62.8,41.9,0
30.266,14.6,99.6,22.3,22.8,0,-2.7,-2.3,-1.7,-3,-1.3,57,4,93,12.12,12.12,163.2,200,0,0,468,1993,6081,3.7,-0.7,81,12.4,0,48.2,64.5,42.2,0
30.351,14.6,99.6,22.3,22.8,0,-2.7,-2,-1.3,-3,-1.3,55.5,5,93,11.73,12.12,163.2,200,0,0,471,1996.9,6099,3.5,-0.5,81,12.4,0,48.6,65,42.5,0
30.436,14.6,99.6,22.3,22.8,0,-2.7,-2,-1.3,-2.7,-1.3,80.8,5,93,11.89,12.12,163.2,200,0,0,472.7,1994.2,6127,3.5,0.4,81,12.4,0,48.3,63.2,42.2,0
30.521,14.6,99.6,22.3,22.8,0,-2.3,-2,-1.3,-2.7,-1.3,62.8,5,93,11.96,12.05,163.1,200,0,0,474.7,2031.8,6130,2.8,-0.4,81,12.4,0,48.5,64.4,42.3,0
30.610,14.6,99.6,22.3,22.8,-2,-2.3,-2,-1,-2.7,-1,51.5,5,93,12.2,12.1,163.1,200,0,0,476.9,2075.2,6149,2.6,1,81,10.1,0,48.9,64.8,42.9,0
30.696,14.6,99.6,22.3,22.8,-2,-2.3,-1.7,-1,-2.7,-1,56.1,5,93,12.33,12.07,163,200,0,0,478.3,2089.9,6181,0.3,0.9,81,10.1,0,48.4,64.2,42.5,0
30.781,14.6,99.6,22.3,22.8,-2,-2.3,-1.7,-1,-2.3,-1,60,5,93,12.02,12.12,162.9,200,0,0,479,2109.5,6096,0.8,1.9,81,-6.4,0,48.1,61.6,42.2,0
30.885,14.6,99.6,23.4,22.8,-2,-2,-1.7,-1,-2.3,-1,64.4,5,93,12.33,11.86,165.7,200,0,0,467.7,1962.6,5659,0.9,2.9,68.2,-8.6,0,46.7,60.1,40.3,0
30.976,14.6,99.6,23.4,22.8,-1.7,-2,-1.3,-0.7,-2.3,-0.7,83.8,5,93,12.3,12.28,165.6,200,-1.6,-1.6,434.9,1852.6,5079,2.1,4,45.5,-9.4,0,41,54.6,36.7,0
31.065,14.6,99.6,23.4,22.8,-1.7,-1.7,-1.3,-0.7,-2,-0.7,60.8,5,95,12.98,12.46,165.6,200,-4.7,-4.7,405,1731.9,4889,7.2,7.2,38.9,3.8,0,37.5,51.3,34.4,0
