﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.0 00002DF2132801 Finished tune M2.mhd
132.153,14.77,8.6,0.3,2.5,3,79,14.57,26.2,26.7,0.01,25.1,625.3,631.5,2892,7.8,16.4,45.5,45.5,45.5,45.5,45.5,45.5,68,56,1.17,2.5,0,0,0,0,0,0,0,77,27,26.68,26.01,1023.5,0,0,0,0
132.374,14.77,8.6,0.3,2.5,3,79,14.78,26.2,26.8,0.01,25,630.2,631.9,2888,12.1,16.4,45.5,45.5,45.5,45.5,45.5,45.5,68,56,1.17,2.5,0,0,0,0,0,0,0,77,26.6,26.8,26.13,1023.5,0,0,0,0
132.561,14.77,8.2,0.3,2.5,3,79,14.63,25.5,25.8,0.01,24.4,624.8,626.8,2898,9.4,15.4,46,46,46,46,46,46,66,56,1.17,2.5,0,0,0,0,0,0,0,77,23.8,24.51,23.98,1023.5,0,0,0,0
132.952,14.77,5.5,0.4,2.5,3,79,14.65,20.2,20.9,0.01,19.5,559.5,542.5,2898,10.6,13.4,26.3,26.3,26.3,26.3,26.3,26.3,43,56.2,1.17,2.5,0,0,0,0,0,0,0,77,20.5,20.1,19.56,1023.5,0,0,0,0
133.177,14.77,5.5,0.3,2.5,3,79,14.48,19.5,19.2,0.01,18.4,472.6,445,2906,6.7,12.8,50,50,50,50,50,50,37,56,1.17,2.5,0,0,0,0,0,0,0,77,19.9,19.2,18.67,1023.5,0,0,0,0
133.463,14.77,0,0.3,2.5,3,79,14.48,17.2,15.9,0.01,16.1,437.4,421.8,2894,6.4,11.5,15.6,15.6,15.6,15.6,15.6,15.6,26,56,1.17,2.5,0,0,0,0,0,0,0,77,12.4,12.13,11.78,1023.5,0,0,0,0
133.589,14.77,0,0.3,2.5,3,79,14.87,12.8,12.2,0.01,11.4,399.7,383.3,2722,8.9,8.9,-22,-22,-22,-22,-22,-22,-31,56,1.17,2.5,0,0,0,0,0,0,0,77,12.9,11.52,11.18,1023.5,0,0,0,0
133.794,14.77,0,0.3,2.5,3,79,15.04,12,12.2,0.01,11.4,366.7,375.1,2862,15.3,8.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-32,58.3,1.17,2.5,0,0,0,0,0,0,0,77,12.9,11.91,11.57,1023.5,0,0,0,0
134.001,14.77,0,0.3,2.5,3,79,13.14,12.8,12.2,0.01,11.7,379.9,369,2829,-6,9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-32,56.7,1.17,2.5,0,0,0,0,0,0,0,77,13,11.8,11.44,1023.5,0,0,0,0
134.207,14.77,0,0.4,2.5,3,79,14.93,12.8,12.2,0.01,11.7,351.9,366.1,2787,13.4,8.9,-22,-22,-22,-22,-22,-22,-32,56,1.17,2.5,0,0,0,0,0,0,0,77,12.9,11.74,11.39,1023.5,0,0,0,0
134.411,14.77,0,0.4,2.5,3,79,13.64,12.8,12.2,0.01,11.5,383.7,364.9,2764,-4.3,8.5,-22,-22,-22,-22,-22,-22,-32,56,1.17,2.5,0,0,0,0,0,0,0,77,12.9,11.61,11.27,1023.5,0,0,0,0
134.616,14.77,0,0.4,2.5,3,79,15.85,12.8,12.2,0.01,11.4,356.5,364.7,2736,20.3,8.4,-22,-22,-22,-22,-22,-22,-32,56,1.17,2.5,0,0,0,0,0,0,0,77,13,11.43,11.08,1023.5,0,0,0,0
134.822,14.77,0,0.4,2.5,3,79,13.35,12.8,12.1,0.01,11.3,380.6,364.7,2704,-7,8.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-31,56,1.17,2.5,0,0,0,0,0,0,0,77,12.6,11.48,11.15,1023.5,0,0,0,0
135.038,14.77,0,0.4,2.5,3,79,15.1,12,12.1,0.01,11,365.9,364.7,2690,13.7,8.2,-22,-22,-22,-22,-22,-22,-30,56,1.17,2.5,0,0,0,0,0,0,0,77,12.8,11.26,10.94,1023.5,0,0,0,0
135.408,14.77,0,0.4,2.5,3,79,13.77,12.8,12.1,0.01,11,370.6,364.7,2669,-3.5,8.1,-22,-22,-22,-22,-22,-22,-30,56,1.17,2.5,0,0,0,0,0,0,0,77,12.8,11.14,10.82,1023.5,0,0,0,0
