﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 93 v1 - WBAWL73578PX53199.mhd
65.148,14.7,0,-11,0,0,0,0,0,0,0,72.5,2,3,88,159.74,234.95,11.2,11.4,9.8,812.9,2510,0,0,4.4,-15,0,0,185,43.4,58.6,34.7,0
65.246,14.7,0,-11,0,0,0,0,0,0,0,72.7,2,3,88,231.84,234.95,11.3,11.4,9.7,809,2494,0,0,4.3,-14.2,0,0,185,43.4,58.9,34.7,0
65.359,14.7,0,-11,0,0,0,0,0,0,0,73,2,3,88,234.95,234.95,11.3,11.4,9.7,809.5,2480,0,0,4.3,-13.5,0,0,185,43.3,59.4,34.6,0
65.470,14.7,0,-11,0,0,0,0,0,0,0,73,2,3,88,234.95,234.95,11.3,11.4,9.6,803.1,2467,0,0,4.4,-12.8,0,0,185,43.2,59.4,34.6,0
65.570,14.7,13.6,-11,0,0,0,0,0,0,0,73,2,3,88,234.95,234.95,11.2,11.6,9.6,805.8,2460,0,0,4.3,-12.4,0,0,185,43.4,58.6,34.7,0
65.668,14.7,24.9,-10.9,0,0,0,0,0,0,0,70.5,2,3,88,234.95,234.95,11.9,18.3,11.4,799.2,2453,0,0,6.6,-10.9,0,0,185,51.4,66.2,41.1,0
65.781,14.7,17.7,-9.9,0,0,0,0,0,0,0,71.8,2,3,88,234.95,234.95,16.6,20,14.5,830.8,2510,0,0,6,7.9,44.7,0,185,54.4,69.7,43.5,0
65.882,14.7,0,-9.7,0,0,0,0,0,0,0,74.1,2,3,88,48.63,38.1,16.7,15.1,14.5,809.5,2506,0,0,2.6,15.8,57.5,0,185,48.4,66,38.7,0
65.991,14.7,0,-10.4,0,0,0,0,0,0,0,73.6,2,3,88,26.9,21.64,14.3,13.2,12,753.5,2423,0,0,4.4,15,46,0,185,45.1,60.7,36.1,0
66.097,14.7,0,-10.9,0,0,0,0,0,0,0,72.7,2,3,88,20.33,18.89,12.8,11.7,10.2,709.4,2347,0,0,3.7,6,28.4,0,185,42.8,60.2,34.2,0
66.200,14.7,0,-11.1,0,0,0,0,0,0,0,71.4,2,3,88,18.96,18.16,12.1,11.7,9.5,703.9,2311,0,0,4.4,-1.5,13.4,0,185,42.6,58.2,34.1,0
66.297,14.7,0,-11.2,0,0,0,0,0,0,0,72,2,3,88,17.81,18.97,11.7,11.7,9.3,691.5,2362,0,0,4.4,-3,9.1,0,185,43.1,58.3,34.5,0
66.426,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,2,3,88,17.55,19.39,11.5,11.6,9.5,688,2400,-13.2,1.6,4.6,-8.2,0,0,185,43.7,59.9,35,0
66.531,14.7,0,-11.2,0,0,0,0,0,0,0,71.6,2,3,88,18.37,21.31,11.7,11.7,9.5,681.1,2383,-4.9,19.2,4.4,-5.2,2.3,0,185,43,58.6,34.4,0
66.633,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,2,3,88,17.29,18.97,11.7,11.7,9.5,681.8,2377,-6.3,10.8,4.4,-5.2,5,0,185,43,59.2,34.4,0
66.734,14.7,0,-11.1,0,0,0,0,0,0,0,71.6,2,3,88,18.77,18.66,11.8,11.7,9.4,682.7,2364,9.7,16,4.4,-3,10.5,0,185,42.9,59.5,34.3,0
66.828,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,2,3,88,18.83,18.16,11.8,11.7,9.4,686.6,2350,13.4,15.4,4.3,-2.2,11.9,0,185,42.8,58,34.3,0
66.937,14.7,29.3,-11.2,0,0,0,0,0,0,0,72.7,2,3,88,18.05,16.78,11.7,11.7,9.3,700.2,2337,13.7,10.4,4.2,-3.4,10,0,185,42.8,58.9,34.2,0
67.056,14.7,64.5,-8.9,0,0,0,0,0,0,0,71.4,2,3,88,16.99,16.09,23.4,34.9,17.8,725.7,2360,8.7,8.4,10.3,33,90.6,0,185,29.6,45.9,23.6,0
67.151,14.7,95,-1.6,2.1,0,0,0,0,0,0,72.9,20,3,88,15.89,15.24,63.6,94.5,52.3,784,2620,8.3,7.4,35.9,4.5,195.8,0,185,45.1,56.3,17.2,0
67.272,14.7,99.6,-0.5,5.4,0,0,0,0,0,0,77.6,20,3,88,12.45,13.15,74,110.7,83.9,1163.8,2512,-0.6,5,61.1,12.8,260.5,0,185,80,95.1,17.2,0
67.383,14.7,99.6,0.5,9.2,0,0,0,0,0,0,74.6,20,3,88,12.28,11.8,83.7,140.8,106.8,1353.9,2539,-6.7,1.9,79,12.4,291.9,0,185,80,96.7,18.5,0
67.567,14.7,99.6,1.3,11.6,0,0,0,0,0,0,77.1,20,3,88,12.45,12.33,94.4,164.1,130,1484.1,2505,-12,-12,80.6,11.2,328.3,0,185,80,96.5,18.1,0
67.743,14.7,99.6,2.8,11.5,0,0,0,0,0,0,73.9,20,3,88,13.02,13.81,106.4,169.1,144,2030.9,2545,-12,-12,81.1,10.9,383.3,0,185,80,96.2,20.6,0
68.009,14.7,99.6,4.6,12.8,0,0,0,0,0,0,74.1,20,3,88,13.8,14.25,117.6,174,152.7,2327.5,2584,-12,-12,81,9.4,432.9,0,185,80,96.4,23,0
68.107,14.7,99.6,7.6,15.7,0,0,0,0,0,0,73,2,3,88,14.76,14.86,133.3,186.8,167.4,2731.1,2678,-6.4,-3.6,81.1,3.4,487.6,0,185,80,96.3,28,0
68.220,14.7,99.6,8.9,16.7,0,0,0,0,0,0,67,2,3,86,14.24,14.4,142.8,196.3,177.3,2918.5,2751,-5.3,-1.9,81,3,518.2,0,185,80,95.5,30,0
68.321,14.7,99.6,10.7,16.4,0,0,0,0,0,0,81.2,2,3,86,13.58,13.77,156.1,197.6,185.6,2993.6,2789,-5.9,-1.8,81.1,3,563.1,0,185,80,96.4,24.4,0
68.421,14.7,99.6,12.3,16.1,0,0,0,0,0,0,77.5,2,3,86,13.14,13.38,167.6,199.4,191.7,2945,2840,-6.3,-0.6,81,3,600.1,0,185,49,65.2,22.5,0
68.521,14.7,99.6,14,15.8,0,0,0,0,0,0,77.1,2,3,86,12.68,13.14,180.4,201.3,198,2860.6,2893,-7.9,0.1,81,0,607.9,0,185,23.9,39.7,20.7,0
68.637,14.7,99.6,14.5,15.7,0,0,0,0,0,0,87.7,2,3,86,13.05,13.08,186.1,204.3,204.3,2705.1,2979,-4.9,1.8,81,-1.1,612.5,0,185,35.2,49.2,20.2,0
68.741,14.7,99.6,13.8,15.7,0,0,0,0,0,0,81,2,3,86,12.98,12.82,181.9,205,211.6,2612.9,3013,-3.1,2.4,81,0.4,613,0,185,30.5,45.8,20.1,0
68.851,14.7,99.6,14.5,15.4,0,0,0,0,0,0,62.4,2,3,86,12.35,12.46,188.4,205,216.8,2467.5,3090,-4.4,3.1,81,-0.8,616.6,0,185,27.7,42.3,20.8,0
68.956,14.7,99.6,13.5,15.6,0,0,0,0,0,0,74.5,2,3,86,12.09,12.3,181,205,221.7,2462.8,3120,-6.8,1.3,81,0,611,0,185,44.3,58.4,21.7,0
69.053,14.7,99.6,14.2,15.8,0,0,0,0,0,0,65.8,2,3,86,12.62,12.52,185.6,205,225.8,2460.8,3209,-5.2,1.2,81,3,645,0,185,26.1,42.1,22.2,0
69.146,14.7,99.6,14.8,16.1,0,0,0,0,0,0,76.9,2,3,86,12.19,12.39,188.6,205,231.2,2413.6,3283,-11.8,0.5,81,3,651.2,0,185,41,56.5,24.8,0
69.263,14.7,99.6,14.5,16.6,0,0,0,0,0,0,70.2,2,3,84,12.96,12.61,185,205,235.6,2475,3293,-6.5,1.5,81,3,643.8,0,185,36.1,52.9,25,0
69.357,14.7,99.6,15.9,16.9,0,0,0,0,0,0,61.5,2,3,84,12.36,12.25,193.9,204.9,240.4,2423.4,3421,-6.5,-0.9,81,3,666.6,0,185,32.8,48.5,26,0
69.461,14.7,99.6,15.7,17.3,0,0,0,0,0,0,64.7,2,3,84,12.15,12.58,191.2,204.9,246.3,2413.4,3437,-10.6,0.2,81,3,660.3,0,185,43.5,59.7,26.8,0
69.569,14.7,99.6,16.4,17.6,0,0,0,0,0,0,87.5,2,3,84,12.38,12.58,194.4,204.9,249.7,2399.8,3501,-9.5,-0.1,81,3,669.1,0,185,29,45,25.6,0
69.673,14.7,99.6,16.6,17.9,0,0,0,0,0,0,76.6,2,3,84,12.43,12.66,192.8,204.6,255.5,2364.1,3599,-9.4,0.6,81,3.4,668.7,0,185,44.6,59.4,28.1,0
69.772,14.7,99.6,17,18.1,0,0,0,0,0,0,91.1,2,3,84,12.3,12.46,194.8,204.4,259.9,2393.6,3645,-9.8,-0.2,81,3.4,673.4,0,185,35.4,51.5,27.2,0
69.870,14.7,99.6,17,18.5,0,0,0,0,0,0,77.5,2,3,84,12.5,12.61,192.2,204,264.4,2385.9,3719,-8.4,-0.9,81,3.4,670.2,0,185,41,56.9,29.8,0
69.991,14.7,99.6,17.5,18.5,0,0,0,0,0,0,81,2,3,84,12.56,12.49,194,203.9,269.4,2345.9,3762,-5.9,1.3,81,3,665.4,0,185,37.1,52.8,28.1,0
70.106,14.7,99.6,17.5,18.5,0,0,0,0,0,0,64.9,2,3,84,12.65,12.72,191.4,203.6,274.6,2377.1,3829,-5.4,-0.1,81,3,661.1,0,185,39.7,54.8,28.8,0
70.216,14.7,99.6,17.3,18.5,0,0,0,0,0,0,61.9,2,3,84,12.91,12.55,188.9,203.4,277.9,2388.5,3881,-4.4,1.1,81,3,656.7,0,185,40.9,57.4,29.3,0
70.323,14.7,99.6,17.2,18.5,0,0,0,0,0,0,67.2,2,3,84,12.96,12.42,187.8,203,283.5,2374.6,3980,-3.8,1.2,81,2.6,654.5,0,185,41.8,56.8,30.8,0
70.430,14.7,99.6,17.2,18.5,0,0,0,0,0,0,66.8,2,3,84,12.32,12.61,187.4,202.8,288.2,2369.4,4027,-3.8,2.4,81,3,659,0,185,41.9,57.9,31,0
70.548,14.7,99.6,17.7,18.5,0,0,0,0,0,0,73.7,2,3,84,12.53,12.55,189.1,202.5,293.5,2345.2,4109,-5.6,2.6,81,3,664.6,0,185,42.8,57.9,31.9,0
70.661,14.7,99.6,17.7,18.5,0,0,0,0,0,0,79.7,2,3,84,12.28,12.55,187.9,202.2,298.7,2337.2,4186,-6.5,1.9,81,3,666.9,0,185,43,58.1,32.8,0
70.761,14.7,99.6,17.7,18.5,0,0,0,0,0,0,68.6,2,3,84,12.48,12.23,188.5,201.9,303,2351.1,4232,-4.4,0.9,81,3,667.8,0,185,44.6,60,33.5,0
70.861,14.7,99.6,17.7,18.5,-3,0,0,0,0,0,75.2,2,3,84,12.3,12.43,187.1,201.6,307.8,2278.8,4313,-5.1,2.4,81,-0.4,660.7,0,185,47.5,62.3,34.5,0
70.962,14.7,99.6,17.7,18.5,-3,0,0,0,0,0,65.6,2,3,84,12.38,12.1,186.7,201.4,312.3,2278,4367,-3.7,1.4,81,-0.4,663.4,0,185,46.2,62.5,35,0
71.061,14.7,99.6,17.7,18.5,-2.7,0,0,0,-3,0,64.9,2,3,86,12.09,12.02,186.3,201.3,316.3,2301.3,4414,-4.9,0.7,81,0.4,661.9,0,185,46.6,61.9,35.2,0
71.162,14.7,99.6,17.7,18.5,-5.7,0,-3,0,-3,0,72.2,2,3,86,12.09,12.15,185.5,201.2,320.4,2317,4461,-4.6,1.1,81,-3,651.9,0,185,48,62.9,36.1,0
71.278,14.7,99.6,18.1,18.5,-5.3,0,-3,-3,-2.7,0,61.3,2,3,86,12.03,11.89,187.6,200.6,325,2278.7,4537,-3.9,-0.5,81,-2.2,656.7,0,187,48.8,63.2,37,0
71.382,14.7,99.6,18.1,18.5,-5.3,-3,-2.7,-3,-2.3,0,79.6,2,3,86,11.99,12.05,187.1,200,329.7,2286.8,4610,-5.2,-1.7,81,-2.2,646.7,0,187,49.4,64.9,37.7,0
71.502,14.7,99.6,18.1,18.5,-5,-3,-2.7,-2.7,-2.3,0,71.6,2,3,86,12.13,11.99,187,199.3,334.1,2324.9,4692,-3.9,-1.6,81,-1.9,646.5,0,187,50,64.5,38.2,0
71.601,14.7,99.6,18.1,18.5,-5,-2.7,-2.3,-2.7,-2,0,67,2,3,88,12.22,12.1,186.8,199,337.7,2325.8,4703,-2.9,-1.1,81,-2.2,645.2,0,187,50.7,66.2,38.6,0
71.706,14.7,99.6,18.1,18.5,-4.7,-2.7,-2.3,-2.3,-2,0,67.7,2,3,88,12.16,11.96,186.4,198.5,340.4,2355.4,4753,-2.7,-2.2,81,-1.9,645.3,0,187,50.8,65.3,38.7,0
71.807,14.7,99.6,18.1,18.5,-4.7,-2.3,-2,-2.3,-1.7,0,83.1,2,3,88,12.03,12.12,186.5,197.7,344,2348.4,4828,-1.8,-1.8,81,-2.2,646.6,0,187,53.2,67.6,39.8,0
71.911,14.7,99.6,18.1,18.5,-4.3,-2.3,-2,-2,-1.7,0,64.7,2,3,88,12.06,12.1,186.9,197.3,347.2,2354.5,4873,-1.1,-2.7,81,-2.2,641.9,0,187,52.9,66.8,40.1,0
72.025,14.7,99.6,18.1,18.5,-4,-2,-1.7,-2,-1.3,0,69.7,2,3,88,11.93,11.96,186.5,196.9,349.7,2330.5,4919,-1.7,-2.6,81,-1.9,644.5,0,187,53.2,67.6,40.3,0
72.116,14.7,99.6,18.1,18.5,-4,-2,-1.7,-1.7,-1.3,0,75,2,3,90,12.09,12.02,186.4,196.2,352.8,2345.8,4982,-1.2,-3.1,81,-2.2,641.8,0,187,54.4,70.3,41.1,0
72.218,14.7,99.6,18.1,18.5,-3.7,-1.7,-1.3,-1.7,-1,0,75.5,2,3,90,12.03,12.05,186.7,195.6,355.5,2371.1,5032,-1.4,-3.3,81,-1.9,645.9,0,187,55.1,69.4,41.4,0
72.335,14.7,99.6,18,18.5,-3.7,-1.7,-1.3,-1.7,-1,0,75.3,2,3,90,11.96,12.02,186.9,195,358.1,2360,5092,-2,-3.9,81,-1.9,646,0,187,56.8,72.2,42,0
72.437,14.7,99.6,17.9,18.5,-3.3,-1.3,-1,-1.3,-0.7,0,75.5,2,3,90,11.99,11.96,186.5,194,361.1,2379.8,5157,-1.9,-4.5,81,-1.5,648.4,0,187,57.6,72.5,42.5,0
72.537,14.7,99.6,17.6,18.5,-3.3,-1.3,-1,-1.3,-0.7,0,72,2,3,90,12.16,12.05,184.6,193.6,363.3,2354.6,5193,-0.9,-3.7,81,-1.5,645.2,0,187,57.7,72.6,42.8,0
72.636,14.7,99.6,17.5,18.5,-3.3,-1,-0.7,-1,-0.7,0,74.6,2,3,90,12.09,12.18,184.2,192.9,365.5,2367.6,5241,-1,-2.7,81,-1.1,649.5,0,187,58.2,72.7,43,0
72.740,14.7,99.6,17.5,18.5,-3,-1,-0.7,-1,-0.3,0,72.7,2,3,91,12,12.05,184.6,192.3,367.8,2357.7,5293,-1.2,-3.3,81,-0.4,657.7,0,187,59.2,73.7,43.6,0
72.861,14.7,99.6,17.5,18.5,-3,-0.7,-0.3,-0.7,-0.3,0,76.9,2,3,91,12.15,11.95,184.5,191.6,370.6,2327.3,5342,0.1,-3.1,81,-0.4,657.6,0,187,59.5,74,43.8,0
72.981,14.7,99.6,17.3,18.5,-2.7,-0.7,-3.3,-0.7,-3,0,73,2,3,91,11.93,12.23,183.6,191,372.8,2326.5,5415,-1.3,-1.9,81,0,647.5,0,187,60.3,75.4,44.2,0
73.095,14.7,99.6,17.1,18.5,-2.7,-0.3,-3.3,-0.3,-3,0,72.7,2,3,93,12.25,11.92,182.2,190.5,375.4,2333.6,5439,1.6,-3,81,0.4,647.4,0,187,60.8,75.4,44.4,0
73.190,14.7,99.6,17.1,18.5,-2.3,-0.3,-3,-0.3,-2.7,0,75,2,3,93,12.03,12.12,182.3,189.8,376.9,2252.5,5489,0.5,-0.7,81,0.8,650.8,0,187,61.2,74.9,44.6,0
73.291,14.7,99.6,17.1,18.5,-2.3,-0.3,-3,-3.3,-2.7,0,70.5,2,3,93,12.12,12.07,182.3,189.3,378.8,2278.1,5547,2.4,-2.5,81,1.1,648.8,0,187,62.3,77.5,45.3,0
73.398,14.7,99.6,17.1,18.5,-2.3,-3.3,-2.7,-3.3,-2.7,0,70.9,2,3,93,11.96,12.05,182.9,187.7,381.4,2251.1,5662,0.2,-1.5,81,1.1,644.3,0,187,64.1,77.7,46.5,0
73.501,14.7,99.6,16.7,18.5,-2,-3.3,-2.7,-3.3,-2.3,0,73.4,2,3,93,12.03,12.07,180.7,187.4,384.9,2232.1,5656,0,-1.1,81,1.5,641.2,0,187,64.5,79.2,46.4,0
73.596,14.7,99.6,16.7,18.5,-2,-3,-2.7,-3,-2.3,0,71.6,2,3,95,12.15,11.96,179.7,187.4,385.5,2230.5,5664,1.3,-2.3,81,1.5,640.3,0,187,63.7,78,45.6,0
73.714,14.7,99.6,16.7,18.5,-1.7,-3,-2.3,-3,-2,0,76.2,2,3,95,11.93,12.07,179.8,187,386.6,2198.7,5692,0,-2.1,81,1.5,639.6,0,187,64.6,79.3,46,0
73.812,14.7,99.6,16.7,18.5,-1.7,-3,-2.3,-2.7,-2,0,70.9,2,3,97,12.06,12.02,179.8,186.2,388.1,2164.9,5758,-0.6,-0.9,80.9,1.5,639.7,0,187,65.9,79.6,46.7,0
73.912,14.7,99.6,16.6,18.5,-1.7,-2.7,-2,-2.7,-2,0,72.9,2,3,97,11.9,11.7,178.8,185.7,389.9,2168.3,5800,-1.2,-2,81,1.5,639,0,187,66.6,81.3,47.1,0
74.008,14.7,99.6,16.6,18.5,-1.3,-2.7,-2,-2.7,-1.7,0,69.9,2,3,97,12,11.99,179.2,184.9,392,2110.1,5857,-0.8,-2.7,81,1.9,641.7,0,187,67.3,82.6,47.4,0
74.114,14.7,99.6,16.4,18.5,-1.3,-2.7,-2,-2.3,-1.7,0,69.2,2,3,99,11.87,12.15,178.6,184.5,393.7,2131.8,5882,-2.2,-3.9,81,1.9,641.3,0,187,69.8,84.1,47.6,0
74.211,14.7,99.6,16.4,18.5,-1.3,-2.3,-1.7,-2.3,-1.7,0,74.6,2,3,99,11.96,12.2,177.9,184.3,395.1,2121.4,5930,-1.9,-3.8,81,1.9,643.2,0,187,69,83.3,47.4,0
74.326,14.7,99.6,16.3,18.5,-4,-2.3,-1.7,-2.3,-4,0,74.3,2,3,100,11.99,12.33,177.3,183.9,396.5,2104.1,5955,-2.1,-3.7,81.1,-0.8,634.5,0,187,68.5,82.9,47.6,0
74.421,14.7,99.6,16.3,18.5,-4,-2.3,-1.7,-2,-4,0,72.7,2,3,100,12.06,12.02,177.8,183,398.2,2146.4,6013,-2.3,-4.2,81,-0.4,639.9,0,187,69.7,82,48.3,0
74.535,14.7,99.6,16.2,18.5,-4,-2,-1.3,-2,-4,0,73.7,6,3,100,12,12.05,176.7,182.8,399.7,2074.7,6041,-2.6,-4.2,80.9,-0.8,649.8,0,187,70,83.3,48.3,0
74.626,14.7,99.6,16,18.5,-3.7,-2,-1.3,-2,-3.7,0,70.7,6,3,100,11.33,12.07,175.7,182.2,402.3,2008.7,6112,-4,-5.2,80.9,-0.4,643.7,0,187,70.7,84.5,48.8,0
74.722,14.7,99.6,16,18.5,-3.7,-2,-1.3,-1.7,-3.7,0,68.1,6,3,102,11.46,12.1,175.2,182.2,403.4,1964.9,6103,-3.2,-4.1,81,-0.4,650.1,0,187,70,86.3,48.2,0
74.818,14.7,99.6,16,18.5,-3.7,-1.7,-1,-1.7,-3.7,0,76.9,6,3,102,11.07,12.02,174.8,181.9,404.7,2059.5,6140,-4.5,-4.7,81,-0.4,648.8,0,187,70.5,83.8,48.6,0
74.930,14.7,99.6,16,16.8,-3.7,-1.7,-1,-1.7,-3.7,0,68.8,6,3,104,11.09,12.07,174.9,181.4,406.1,2073.6,6183,-4.2,-4,81,-0.4,651.6,0,187,59.4,73.5,49,0
75.036,14.7,99.6,15.9,16.7,-3.3,-1.7,-1,-1.3,-3.3,0,72.7,6,3,104,11.01,11.7,174.6,181,408.3,2039.1,6240,-4.9,-3.1,81,0,650.1,0,187,63.2,77.7,49.7,0
75.140,14.7,99.6,15.6,16.5,-3.3,-1.3,-0.7,-1.3,-3.3,0,73,6,3,104,11.06,11.79,173.6,180.7,410.1,2015.7,6271,-4,-4,81,0,657.6,0,187,63.9,77.4,49.5,0
75.242,14.7,99.6,15.5,16.7,-3.3,-1.3,-0.7,-1.3,-3.3,0,73.9,6,3,104,10.93,11.73,172.4,180.4,411.6,2062,6301,-4.4,-4.6,81,0,654.8,0,187,63.5,77.7,49.7,0
75.361,14.7,99.6,15.4,16.6,-3,-1.3,-0.7,-1.3,-3,0,69.5,6,3,106,10.77,11.7,171.3,180.2,413.6,2007.2,6331,-4.7,-5.6,81,1.1,666.1,0,187,64,77.6,49.9,0
75.467,14.7,99.6,15.2,16.5,-3,-1,-0.7,-1,-3,0,76.7,6,3,106,10.83,11.86,170.2,180,415,2007.2,6357,-4.7,-3.7,81,1.1,664.8,0,187,66,80.6,49.7,0
75.571,14.7,99.6,15.1,16.5,-3,-1,-0.3,-1,-3,0,70.9,6,3,108,10.87,11.79,169,179.7,416.5,2001.6,6397,-4,-4.7,81,1.1,661.8,0,187,64.9,79.2,50.1,0
75.676,14.7,99.6,15,16.5,-2.7,-1,-0.3,-1,-2.7,0,68.6,6,3,108,11,11.83,167.9,179,418.6,2027.8,6474,-3.2,-4.1,80.9,1.5,657.6,0,187,66.2,80.5,51,0
75.781,14.7,99.6,14.9,16.3,-2.7,-0.7,-0.3,-0.7,-2.7,0,70.5,6,3,108,10.97,11.7,168.2,178.4,421.7,1992,6537,-4.1,-3.8,81,1.5,653.3,0,187,67,81.6,51.5,0
75.881,14.7,99.6,14.8,16.5,-2.7,-0.7,0,-0.7,-2.7,0,72.9,6,3,109,11.07,11.62,166.4,178.9,422.3,2018.7,6499,-3.6,-6,81,1.5,654.7,0,187,66.2,80.5,50.5,0
75.986,14.7,99.6,14.8,16.5,-2.3,-0.7,0,-0.7,-2.3,0,71.6,6,3,111,10.96,11.62,166.5,178.6,423.1,2036.4,6522,-3.7,-3.6,81,1.9,655.6,0,187,66.7,80.4,50.8,0
76.082,14.7,99.6,14.8,16.4,-2.3,-0.7,0,-0.3,-2.3,0,72.5,6,3,111,11.01,11.47,166.5,178.1,423.9,2081.1,6577,-3.5,-6.1,81,1.9,654.6,0,187,67.4,80.6,51.2,0
76.182,14.7,99.6,14.8,16.3,-2.3,-0.3,0,-0.3,-2.3,0,74.8,6,3,111,10.77,11.7,166.7,177.5,425.9,2056.3,6632,-5.4,-4.7,81,1.9,656.3,0,187,68.4,83.1,51.9,0
76.281,14.7,99.6,14.8,16.3,-2,-0.3,0,-0.3,-2,0,74.8,6,3,111,10.93,11.47,166.3,177.4,427.3,2036.4,6649,-5.1,-7.2,80.9,2.2,661.6,0,187,68,83.4,51.4,0
76.378,14.7,99.6,14.8,16.3,-2,-0.3,0,0,-2,0,73.9,6,3,111,10.86,11.8,166.5,177.2,428.5,2008.5,6667,-6.1,-5.3,81,2.6,662.1,0,187,68.5,84,51.4,0
76.490,14.7,99.6,14.8,16.3,-2,0,0,0,-2,0,70.7,6,3,113,10.91,11.4,166,176.9,429.6,1981,6691,-5.8,-8.3,81,2.6,661.3,0,187,68.9,83.4,51.9,0
76.596,14.7,99.6,14.8,16.2,-1.7,0,0,0,-1.7,0,72.3,6,4,115,10.81,11.59,166.3,176.6,430.7,1989.7,6723,-7.2,-6,81,2.2,656.6,0,187,69.3,84.7,52,0
76.701,14.7,99.6,14.8,16.2,-1.7,-3.3,0,0,-1.7,0,71.3,6,4,115,10.83,11.69,166,176.2,432.3,1983,6754,-7.6,-7.2,81.1,3,659.4,0,187,70.2,84,52.2,0
76.801,14.7,99.6,14.8,16.3,-1.7,-3.3,0,-3.3,-1.7,0,70.4,6,4,115,10.87,11.43,165.3,176,433.2,1972.2,6773,-7.5,-9.2,81,3,649.9,0,187,69.6,83.4,51.9,0
76.908,14.7,99.6,14.8,16.1,-1.7,-3.3,0,-3.3,-1.7,0,69.5,6,4,115,10.68,11.69,165.7,175.1,434.6,1944.7,6873,-9.1,-7.4,81,2.6,655.4,0,187,71.4,84.6,53.1,0
77.011,14.7,99.6,14.8,16.1,-1.3,-3,0,-3.3,-1.3,0,66.8,6,4,117,10.9,11.03,164.9,174.9,437.1,1940.2,6893,-9.4,-9.9,81,3,652.6,0,187,74.9,89.3,53.1,0
77.141,14.7,99.6,15.4,16.7,-1.3,-3,0,-3,-1.3,0,74.1,6,4,117,11.16,11.43,168.6,179.5,432.6,2046.3,6392,-8.6,-7.1,81,-20.2,323.3,0,187,64.7,75.9,50.6,0
77.251,14.7,99.6,18.2,18.5,-1,-3,0,-3,-1,0,73.7,6,4,118,10.87,11.04,182.1,192,405.2,2208.5,5235,-7.3,-5.9,80.9,-20.2,283.3,0,187,53.9,65.8,45,0
77.352,14.7,99.6,19.7,18.5,-1,-2.7,0,-2.7,-1,0,74.1,6,4,118,10.73,10.31,190.6,192.2,380.3,2156.3,5269,-6.7,-10.4,50.3,-9.4,538.3,0,187,44.4,56.9,43.1,0
77.459,14.7,99.6,19,18.5,-0.7,-2.7,0,-2.7,-0.7,0,70,6,4,120,11.11,11.1,185.6,192.1,374.4,1996.2,5284,-3.8,-6.3,45.2,-6.8,577.7,0,187,49.7,63.8,44.1,0
77.561,14.7,99.6,18.5,18.5,-3.7,-2.3,0,-2.7,-0.7,0,70.9,6,4,122,10.64,10.94,182.9,190.9,372.6,1970.7,5345,-4.7,-4.8,53.4,-1.9,685.4,0,187,55.8,70.1,43.3,0
77.660,14.7,99.6,18.2,18.5,-3.7,-2.3,0,-2.3,-0.7,0,72.2,6,4,122,10.86,10.57,180.6,191.6,371.3,2007.1,5314,-2.6,-6.7,78.9,-1.9,681.1,0,187,54.8,68.7,43,0
77.761,14.7,99.6,18.2,18.5,-3.3,-2,-3,-2.3,-3.3,0,75.5,6,4,122,10.87,11.19,180.7,191,371.1,1997.4,5360,-4.6,-3.6,80.5,-1.5,664,0,187,53.6,66.8,43.4,0
77.873,14.7,99.6,18.5,18.5,-3.3,-2,-3,-2,-3.3,0,75.5,6,4,122,11.23,10.94,182,191,371.3,1941.8,5335,-1.9,-5.8,81.1,-1.5,659.9,0,187,52.3,66.3,43.2,0
77.983,14.7,99.6,18.5,18.5,-3,-2,-2.7,-2,-3,0,76.4,6,4,122,11.63,11.63,182.7,190.7,371.7,1935.2,5363,-3.1,-4.9,81.1,-0.8,634,0,187,52.7,65.8,43.3,0
78.082,14.7,99.6,18.5,18.5,-4.7,-4.7,-2.7,-1.7,-3,0,72.7,6,4,124,11.56,11.96,181.6,190.4,372.3,1923.3,5392,-2.6,-3.3,81.1,-3,628.3,0,187,53.4,67.8,43.4,0
78.183,14.7,99.6,18.5,18.5,-4.7,-4.7,-2.7,-1.7,-3,0,72.5,6,4,124,11.13,11.43,182.3,190.3,372.6,1981,5371,-2.9,-5.7,81,-3,638,0,187,53.2,66.5,43.4,0
78.297,14.7,99.6,18.5,18.5,-4.3,-4.3,-2.3,-1.7,-2.7,0,72.5,6,4,126,11.01,12.02,181.3,190.4,372.5,2002.9,5385,-3.4,-3.5,81,-3,640.1,0,187,53.4,67.3,43.3,0
