﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v3 - WBAWL73578PX53199.mhd
50.391,14.8,0,-11.1,0,0,0,0,0,0,71.6,3,63,234.95,234.95,11.2,11.4,9.3,3.9,9.9,836.9,2598,0,0,4.2,-0.8,0,31.8,47.5,47.5,35.1,0
50.486,14.8,0,-11.1,0,0,0,0,0,0,72,3,63,234.95,234.95,11.1,11.4,9.3,3.9,9.9,841.7,2586,0,0,4.2,-0.8,0,31.8,46.4,46.4,35.1,0
50.587,14.8,0,-11.1,0,0,0,0,0,0,71.8,3,63,234.95,234.95,11.2,11.4,9.3,3.9,9.8,839,2578,0,0,4.2,-0.8,0,31.8,46.4,46.4,35,0
50.686,14.8,0,-11.1,0,0,0,0,0,0,72,3,63,234.95,234.95,11.2,11.4,9.3,3.9,9.8,836.3,2571,0,0,4.2,-0.8,0,31.7,46.4,46.4,35,0
50.786,14.8,0,-11.1,0,0,0,0,0,0,71.8,3,64,234.95,234.95,11.2,11.4,9.3,3.9,9.8,836.8,2561,0,0,4.2,-0.8,0,31.7,46.3,46.3,35,0
50.881,14.8,0,-11.1,0,0,0,0,0,0,72.2,3,64,234.95,234.95,11.3,11.4,9.3,4.7,9.7,836.8,2552,0,0,4.2,-1.1,0,31.7,46.1,46.1,34.9,0
50.981,14.8,0,-11.1,0,0,0,0,0,0,72.2,3,64,234.95,234.95,11.3,11.4,9.3,4.7,9.7,835,2542,0,0,4.2,-0.8,0,31.6,47.3,47.3,34.9,0
51.086,14.8,0,-11.1,0,0,0,0,0,0,72.2,3,64,234.95,234.95,11.3,11.4,9.3,4.7,9.7,835.7,2534,0,0,4.2,-0.8,0,31.6,46.2,46.2,34.9,0
51.181,14.8,0,-11.1,0,0,0,0,0,0,72.3,3,64,234.95,234.95,11.4,11.4,9.3,4.7,9.7,835.7,2527,0,0,4.2,-0.8,0,31.6,46.2,46.2,34.8,0
51.276,14.8,0,-11.1,0,0,0,0,0,0,72.2,3,64,234.95,234.95,11.4,11.4,9.3,4.7,9.6,835.2,2519,0,0,4.2,-1.1,0,31.6,47.2,47.2,34.8,0
51.371,14.8,0,-11.1,0,0,0,0,0,0,72.5,3,64,234.95,234.95,11.3,11.4,9.3,4.7,9.6,833.5,2510,0,0,4.1,-1.1,0,31.5,45.9,45.9,34.7,0
51.466,14.8,0,-11.1,0,0,0,0,0,0,72.5,3,64,234.95,234.95,11.3,11.4,9.3,4.7,9.6,834.6,2495,0,0,4,-1.1,0,31.5,47.1,47.1,34.7,0
51.561,14.8,0,-11.1,0,0,0,0,0,0,72.2,3,64,234.95,234.95,11.2,11.4,9.3,4.7,9.5,833.1,2489,0,0,4.1,-1.1,0,31.5,45.8,45.8,34.7,0
51.666,14.8,0,-11.1,0,0,0,0,0,0,72.3,3,64,234.95,234.95,11.4,11.4,9.3,4.7,9.5,832.7,2480,0,0,4.1,-1.1,0,31.4,45.8,45.8,34.7,0
51.766,14.8,0,-11.1,0,0,0,0,0,0,72.7,3,64,234.95,234.95,11.4,11.4,9.3,4.7,9.5,831.9,2472,0,0,4,-1.1,0,31.4,47,47,34.6,0
51.861,14.8,0,-11.1,0,0,0,0,0,0,72.3,3,64,234.95,234.95,11.5,11.4,9.3,4.7,9.4,832.9,2462,0,0,3.9,-1.1,0,31.3,46,46,34.5,0
51.967,14.8,0,-11.1,0,0,0,0,0,0,72.7,3,64,234.95,234.95,11.4,11.4,10.1,4.7,9.4,829.9,2454,0,0,3.8,-1.1,0,31.3,46.9,46.9,34.5,0
52.066,14.8,17.6,-11.1,0,0,0,0,0,0,72.2,3,64,234.95,234.95,11.4,11.6,10.1,4.7,9.5,808.1,2450,0,0,3.9,3,0,31.5,46.1,46.1,34.7,0
52.166,14.8,67,-10,0,0,0,0,0,0,69.7,3,64,234.95,234.95,16.7,39.4,10.1,4.7,17.8,837.9,2484,0,0,11.7,7.5,0,16.4,32.3,32.3,18.1,0
52.266,14.8,92,-1.2,5.9,0,0,0,0,0,69.5,3,64,91.09,234.95,62.4,110.1,12.4,8.6,56.7,872.2,2676,0,0,34.5,18,0,100,100,100,16.2,0
52.366,14.8,99.6,-0.1,9.6,0,0,0,0,0,75,3,64,18.76,19.49,71.8,123.6,12.4,8.6,99,1155.6,2720,0,3.7,75.7,9.8,0,100,100,100,23.4,0
52.466,14.8,99.6,-0.1,13.1,0,0,0,0,0,76.7,3,64,12.35,12.76,76.1,150.4,15.6,13.2,113.1,1468.1,2518,-12,-10.3,79.5,14.2,0,100,100,100,22.6,0
52.566,14.8,99.6,-0.1,17.3,0,0,0,0,0,77.5,3,64,13.11,13.29,77.8,181.3,14.8,11.7,136.8,1509,2615,-12,-12,81.2,7.5,0,100,100,100,41.3,0
52.665,14.8,99.6,1.6,18.3,0,0,0,0,0,71.1,3,63,15.77,15.83,87.6,171.7,14,12.4,151.4,1376.6,2706,3.2,-5.6,81.1,12.8,0,89.5,100,100,42.4,0
52.765,14.8,99.6,2.4,17.3,0,0,0,0,0,72.9,3,63,13.16,14.23,92.6,172.1,12.4,11.7,161.5,1599.4,2705,-6.9,-7.4,81,12.4,0,88.5,100,100,35.9,0
52.866,14.8,99.6,3.3,17.6,0,0,0,0,0,75.9,3,63,15.52,14.86,97.8,175.7,10.9,10.9,166.6,1763.7,2695,0.3,-7,81,10.9,0,88.2,100,100,33.5,0
52.966,14.8,99.6,4.2,18.1,0,0,0,0,0,70.7,3,63,14.91,16.09,103.5,179.4,7.8,7.8,173.6,1776.2,2779,1.4,1.2,81,9.8,0,88.2,100,100,33.5,0
53.066,14.8,99.6,4.8,18.5,0,0,0,0,0,74.8,3,63,14.04,14.15,106.9,182.1,3.9,3.1,181.9,2074,2816,-0.8,-2.9,81,9.4,0,87.5,100,100,29.5,0
53.166,14.8,99.6,5.9,19,0,0,0,0,0,76.7,3,63,16.41,16,113.4,186.4,1.6,0.8,186.5,2104.1,2842,8.6,3.5,81,8.2,0,87.9,100,100,31.7,0
53.267,14.8,99.6,6.9,19.6,0,0,0,0,0,72.7,3,63,13.38,13.84,119.4,194.9,-4.7,-5.4,198.5,2332.7,2942,-0.6,-0.7,81,7.5,0,86.7,100,100,23.9,0
53.366,14.8,99.6,8.6,19.6,0,0,0,0,0,75.7,3,63,14.54,14.6,129.4,194.1,-6.2,-7.8,205.9,2597,2927,0.2,-1.6,81,5.2,0,86.5,100,100,22.7,0
53.466,14.8,99.6,10.4,19.6,0,0,0,0,0,78.3,3,63,14.48,14.7,139.3,198.3,-10.1,-10.9,213.9,2731.6,3007,0.6,0.1,81,5.2,0,86.6,100,100,23.1,0
53.567,14.8,99.6,12,19.6,0,0,0,0,0,74.8,3,63,14.13,14.08,148.8,198.3,-11.7,-13.2,224.5,2806,3094,-1,-2.1,81,4.9,0,86.7,100,100,23.7,0
53.666,14.8,99.6,13.5,19.6,0,0,0,0,0,76.2,3,61,14.11,14.31,156.9,198.3,-13.2,-14.8,233.5,2715.6,3127,0.8,0.7,81,4.5,0,86.6,100,100,23.4,0
53.766,14.8,99.6,15.6,19.6,0,0,0,0,0,79.2,3,61,13.91,13.65,169.3,198.2,-13.2,-14.8,242.8,2678.5,3188,1.9,-0.7,81,3.8,0,67,82.7,82.7,23.5,0
53.866,14.8,99.6,17.9,19.6,0,0,0,0,0,78.3,3,61,13.32,13.37,182.2,198.2,-14,-16.3,253.2,2575.3,3261,0.7,-0.5,81,3.4,0,27.4,43,43,23.9,0
53.966,14.8,99.6,18.9,19.6,0,0,0,0,0,77.3,3,61,13.06,13.48,188,198.2,-14.8,-16.3,264.6,2356.3,3380,0.6,1.3,81,3,0,23.7,39.5,39.5,25,0
54.066,14.8,99.6,19.4,19.6,0,0,0,0,0,65.4,3,61,13.38,13.34,190.9,198.2,-14.8,-17.1,272.8,2223.4,3426,3.5,1.7,81.1,3,0,22.4,38,38,25,0
54.166,14.8,99.6,19.8,19.6,0,0,0,0,0,65.4,3,61,13.15,13.18,193.4,198.2,-15.6,-17.1,279.3,2088.4,3519,3.7,2,63.6,3,0,23,37.8,37.8,25.6,0
54.266,14.8,99.6,19.8,19.6,0,0,0,0,0,89,3,61,13.06,13.14,193.2,198.2,-15.6,-17.1,284.5,2021,3578,4.1,2.5,49.1,3,0,23,38.6,38.6,25.6,0
54.367,14.8,99.6,19.7,19.6,0,0,0,0,0,82.6,3,61,13.16,13.34,192.8,198.2,-15.6,-17.1,288,2004.3,3665,5.4,4.3,47.5,3,0,23.2,37.9,37.9,25.9,0
54.466,14.8,99.6,19.6,19.6,0,0,0,0,0,56.2,3,61,13.04,13.16,192.8,198.2,-15.6,-17.1,290.6,1999.9,3725,5.9,4.7,45.6,2.2,0,23.2,38.9,38.9,26,0
54.568,14.8,99.6,19.6,19.6,0,0,0,0,0,86.5,3,61,12.75,13.19,192.5,198.1,-15.6,-17.1,292.9,2022.7,3825,5.7,5.9,45.5,2.2,0,23.3,37.9,37.9,26.3,0
54.665,14.8,99.6,19.6,19.6,0,0,0,0,0,56.1,3,61,12.46,12.99,193,198.1,-15.6,-17.1,294.3,2020.2,3871,4.8,6.5,50.8,1.9,0,23.5,39.2,39.2,26.2,0
54.766,14.8,99.6,19.5,19.6,0,0,0,0,0,51.3,3,61,12.73,12.33,192.2,198.1,-14.8,-16.3,296.9,2049.8,3948,4.8,3.7,78.7,1.9,0,24.5,39.1,39.1,26.5,0
54.866,14.8,99.6,19.3,19.6,0,0,0,0,0,57.8,3,61,12.91,13.08,191.5,198.1,-14,-16.3,300.9,2072.4,4037,10.5,3.7,80.9,1.5,0,25.4,40,40,26.8,0
54.966,14.8,99.6,19,19.6,0,0,0,0,0,55.2,3,61,12.43,12.59,189.4,198.1,-14,-15.6,305.2,2080.1,4103,8,8.5,81.1,1.5,0,26.1,41.9,41.9,27.1,0
55.066,14.8,99.6,18.8,19.6,0,0,0,0,0,84.2,3,59,12.32,12.46,188.6,198.1,-13.2,-14.8,310.2,2046.4,4182,11.5,8.4,81,1.5,0,26.8,42.4,42.4,27.4,0
55.167,14.8,99.6,18.8,19.6,0,0,0,0,0,63.3,3,59,12.43,12.49,188.7,198,-13.2,-14.8,314.8,2012.3,4272,10.1,10.4,81,1.5,0,27.1,41.9,41.9,27.9,0
55.266,14.8,99.6,18.8,19.6,0,0,0,0,0,81.5,3,59,12.68,12.55,188.8,198,-12.4,-14,320.2,2028.8,4338,13.9,12.9,81,1.5,0,27.5,43.1,43.1,28.1,0
55.367,14.8,99.6,18.8,19.6,0,0,0,0,0,55,3,59,12.22,12.25,188.8,198,-10.1,-11.7,324.9,1972.4,4427,14.1,13.4,81,1.5,0,27.7,42.5,42.5,28.4,0
55.468,14.8,99.6,18.8,19.6,0,0,0,0,0,78.9,3,59,11.99,11.96,188.9,198,-7,-7.8,330.7,1892.2,4516,13.5,12.2,81,1.5,0,28.3,43.1,43.1,28.9,0
55.566,14.8,99.6,18.8,19.6,0,0,0,0,0,77.1,3,59,11.7,11.56,189,198,-4.7,-6.2,335.9,1846,4584,11.2,8.6,81,1.5,0,28.5,44.2,44.2,28.8,0
55.666,14.8,99.6,18.8,19.6,0,0,0,0,0,61.5,3,59,11.7,11.66,189.1,198,-2.3,-3.9,340.1,1832.8,4644,9.3,7.2,81,1.5,0,28.7,43.2,43.2,28.9,0
55.768,14.8,99.6,18.8,19.6,0,0,0,0,0,63.7,3,57,11.53,11.54,189.1,198,-1.6,-3.1,344.7,1786,4717,6.8,4.7,81,1.5,0,29.1,43.6,43.6,29.5,0
55.868,14.8,99.6,18.8,19.6,0,0,0,0,0,62.2,3,57,11.63,11.62,189.2,198,-0.8,-1.6,349.5,1825.9,4802,6.2,3.9,81,1.5,0,28.9,43.4,43.4,29.6,0
55.966,14.8,99.6,19.2,19.6,0,0,0,0,0,71.1,3,57,11.59,11.54,191.3,198,0,-0.8,355.3,1814.5,4885,5.5,2.9,81.1,1.5,0,29,43.4,43.4,30.1,0
56.066,14.8,99.6,19.1,19.6,0,0,0,0,0,63.3,3,57,11.63,11.4,191.1,198,0,0,360.9,1820.8,4929,4.4,0.6,81,1.5,0,28.5,42.9,42.9,30,0
56.166,14.8,99.6,19.1,19.6,0,0,0,0,0,59.1,3,57,11.66,11.47,191.2,198,0,0,365.5,1811.3,5008,4.1,0.3,81,1.5,0,28.2,42.7,42.7,30.1,0
56.268,14.8,99.6,19.1,19.6,0,0,0,0,0,77.1,3,57,11.56,11.5,191.2,198,0.8,0,371.1,1817.7,5057,2.8,-0.3,81,1.5,0,28.5,43.1,43.1,30.6,0
56.366,14.8,99.6,19.1,19.6,0,0,0,0,0,73.9,3,57,11.4,11.5,191.3,198,1.6,0.8,377,1840.6,5158,1,-1.6,81,1.5,0,30,44.5,44.5,31,0
56.468,14.8,99.6,19.1,19.6,0,0,0,0,0,60.3,3,57,11.37,11.43,191.3,198,1.6,0.8,383.6,1849.5,5221,0.3,-3.2,81,1.5,0,30.3,44.8,44.8,31.3,0
56.566,14.8,99.6,19.1,19.6,0,0,0,0,0,55.9,3,57,11.74,11.5,191.3,198,1.6,0.8,389.4,1875.5,5268,1.8,-2.9,81,1.5,0,29.5,45,45,31.2,0
56.666,14.8,99.6,19.1,19.6,0,0,0,0,0,59.2,3,57,11.37,11.73,191.4,198,1.6,0.8,394.4,1913.4,5326,-1.1,-2.3,81,1.5,0,29.3,43.8,43.8,31.4,0
56.766,14.8,99.6,19.1,19.6,0,0,0,0,0,61.2,3,57,11.7,11.44,191.4,198,1.6,0.8,399.5,1909.2,5400,2,-4.1,81,1.5,0,29.6,45.1,45.1,31.6,0
56.869,14.8,99.6,19.1,19.6,0,0,0,0,0,63.7,3,57,11.44,11.64,191.4,198,1.6,0.8,405.5,1925.5,5470,-1.3,-3.1,81,1.5,0,30.3,44.8,44.8,32,0
56.966,14.8,99.6,19.1,19.6,0,0,0,0,0,59.1,3,57,11.6,11.43,191.4,198,1.6,0.8,411.1,1920,5551,0.5,-4.7,81,1.9,0,31.2,46.9,46.9,32.4,0
57.069,14.8,99.6,19.1,19.6,0,0,0,0,0,54,3,57,11.27,11.59,191.4,198,1.6,0.8,416.6,1929.8,5599,-3.1,-4.5,81,1.9,0,32,46.7,46.7,32.6,0
57.166,14.8,99.6,19.1,19.6,0,0,0,0,0,64.7,3,57,11.7,11.57,191.4,198,1.6,0.8,421.7,1963.6,5656,-1.1,-4.6,81,1.9,0,31.9,46.4,46.4,32.7,0
57.266,14.8,99.6,19.1,19.6,0,0,0,0,0,55,3,57,11.56,11.54,191.4,198,1.6,0.8,427,1957.1,5738,-1.4,-4.9,81,1.9,0,32.1,46.3,46.3,33.2,0
57.366,14.8,99.6,19.1,19.6,0,0,0,0,0,60.1,3,57,11.52,11.57,191.4,198,1.6,0.8,432.6,1960.5,5812,-1.8,-5.4,81,1.9,0,32.7,46.9,46.9,33.4,0
57.466,14.8,99.6,19.1,19.6,0,0,0,0,0,64.4,3,57,11.37,11.54,191.1,198,1.6,0.8,438.1,1963.6,5903,-3.6,-5.8,81,1.9,0,33,48.2,48.2,33.6,0
57.566,14.8,99.6,19,19.6,0,0,0,0,0,70.7,3,57,11.6,11.62,190.8,198,1.6,0.8,443.5,1997.3,5908,-3.5,-5.4,81,1.9,0,33.5,48.9,48.9,33.8,0
57.666,14.8,99.6,19,19.6,0,0,0,0,0,60.1,3,57,11.53,11.52,190.8,198,1.6,0.8,447.8,2003.9,5974,-4.2,-6,80.9,1.9,0,33.1,48.6,48.6,33.8,0
57.768,14.8,99.6,19,19.6,0,0,0,0,0,75.2,3,57,11.44,11.54,190.8,198,1.6,0.8,452.7,2035.4,6046,-4.9,-6,81,2.2,0,33.6,48,48,34.3,0
57.866,14.8,99.6,18.7,19.6,0,0,0,0,0,69.2,3,57,11.56,11.5,189.4,198,1.6,0.8,459,2065,6138,-4.7,-6.5,81,2.2,0,35,50.3,50.3,34.5,0
57.966,14.8,99.6,18.7,19.6,0,0,0,0,0,69.9,3,57,11.66,11.66,189,198,1.6,0.8,463,2120.4,6159,-4.1,-5.8,81,2.2,0,33.9,49.3,49.3,33.7,0
58.066,14.8,99.6,19,19.6,0,0,0,0,0,66,3,57,11.74,11.57,191,198,1.6,0.8,467.3,2113,6219,-2.8,-6.4,81,2.2,0,34.7,49.1,49.1,34.3,0
58.166,14.8,99.6,19,19.6,0,0,0,0,0,76.4,3,57,11.6,11.59,190.6,198,1.6,0.8,472.1,2104.3,6288,-3.7,-7.3,81,2.2,0,34.6,50,50,34.4,0
58.267,14.8,99.6,18.9,19.6,0,0,0,0,0,71.8,3,57,11.4,11.59,190.2,198,1.6,0.8,477.1,2100.8,6339,-5.7,-7.2,81,2.2,0,35.6,50,50,34.3,0
58.366,14.8,99.6,18.9,19.6,0,0,0,0,0,60.8,3,57,11.52,11.44,190.2,198,1.6,0.8,481,2137.8,6413,-6.4,-8.4,81,2.2,0,35,49.4,49.4,34.2,0
58.466,14.8,99.6,18.8,19.6,0,0,0,0,0,63.7,4,57,11.7,11.44,189.8,198,1.6,0.8,485.1,2159.6,6442,-4.7,-8.8,81,2.2,0,35.8,50.1,50.1,34.4,0
58.566,14.8,99.6,18.7,19.6,0,0,0,0,0,60.5,4,57,11.26,11.62,188.9,198,1.6,0.8,490.2,2158,6531,-7.5,-7.8,81,2.2,0,36.9,51.3,51.3,34.6,0
58.666,14.8,99.6,18.6,19.6,0,0,0,0,0,61.7,4,57,11.74,11.52,188.5,198,1.6,0.8,493.9,2198.7,6565,-5.7,-8.8,81,2.2,0,36,51.3,51.3,34.5,0
58.766,14.8,99.6,18.6,19.6,0,0,0,0,0,58.2,4,57,11.44,11.59,188.5,198,1.6,0.8,497.9,2180,6611,-6.4,-8.6,81,2.2,0,36.3,50.6,50.6,34.7,0
58.866,14.8,99.6,18.5,19.6,0,0,0,0,0,59.6,4,59,11.7,11.52,188.1,198,1.6,0.8,502.1,2232.4,6666,-6.4,-9,81.1,2.2,0,36.2,51.3,51.3,34.5,0
58.966,14.8,99.6,18.5,19.6,0,0,0,0,0,61.2,4,59,11.26,11.69,188,198,1.6,0.8,505.7,2233.5,6694,-8.1,-7.9,81,2.2,0,36.4,50.5,50.5,34.5,0
59.066,14.8,99.6,19,19.6,0,0,0,0,0,72.7,4,59,12.12,11.66,191,198,1.6,0.8,498.9,2277.1,6339,-3.6,-8.2,81,-20.2,0,30.5,43.8,43.8,33.7,0
59.167,14.8,99.6,20.6,19.6,0,0,0,0,0,74.5,4,59,11.42,11.69,199.7,198,1.6,0.8,463,2091.1,5252,-6.3,-7.6,44.2,-24,0,27.2,40.6,40.6,32.7,0
59.267,14.8,99.6,19.8,19.6,0,0,0,0,0,64.2,4,59,12.32,12.28,195.2,198,1.6,0.8,416.2,2051.6,5239,-1.4,-1.9,37.9,-7.1,0,26.6,40,40,31.4,0
59.366,14.8,92.8,19.8,19.6,0,0,0,0,0,80.1,4,59,11.66,11.86,195.1,198,1.6,0.8,404.8,1879.9,5216,0.3,-0.4,39.2,-3.8,0,28,41.7,41.7,33,0
59.466,14.8,0,19.3,19.6,0,0,0,0,0,61.9,4,59,11.8,11.36,192.1,112.7,1.6,0.8,357.5,1809.7,5213,1.7,-3,32.7,-4.5,0,23.2,38,38,27.4,0
59.566,14.8,0,12.5,0,0,0,0,0,0,58.3,4,59,11.27,11.52,154.1,75.1,-0.8,-1.6,237.7,2229,5121,-3.9,-3.9,19.4,-10.1,0,8.7,24.1,24.1,9.6,0
59.667,14.8,0,-4.5,0,0,0,0,0,0,86.5,4,61,13.32,13.55,55.8,26.8,2.3,1.6,119.3,2699.7,5034,-1.8,-1.7,6.1,-3.4,0,7.6,22.2,22.2,8.4,0
59.766,14.8,0,-11.1,0,0,0,0,0,0,79.4,4,61,14.01,13.49,14.6,11.6,1.6,0.8,47.9,2315.2,5079,-2.6,-10.5,2.3,17.6,0,39.1,52.9,52.9,43.1,0
59.861,14.8,0,-11.8,0,0,0,0,0,0,76.4,4,61,13.72,13.54,10.1,11.6,0.8,0,26.7,2232.4,5013,-0.3,-2.1,5.6,5.6,0,39.3,53.6,53.6,43.3,0
59.966,14.8,0,-11.7,0,0,0,0,0,0,76.4,4,61,14.35,15.16,10.5,11.4,0.8,0,20.9,2249.9,5022,0,0,6.5,6,0,39.4,53.7,53.7,43.4,0
60.066,14.8,0,-11.5,0,0,0,0,0,0,77.1,4,59,35.16,39.81,10.9,11.3,0.8,0,19.4,2208.5,4987,0,0,7,5.6,0,39.4,53.7,53.7,43.4,0
60.161,14.8,0,-11.4,0,0,0,0,0,0,78.2,4,59,234.95,234.95,11.1,11.3,0.8,0,18.9,2143.2,4935,0,0,7,6,0,39.5,53.7,53.7,43.5,0
60.267,14.8,0,-11.4,0,0,0,0,0,0,79,4,59,234.95,234.95,11.1,11.3,0.8,0,18.5,2071.4,4874,0,0,6.9,5.6,0,39.5,53.8,53.8,43.5,0
60.367,14.8,0,-11.4,0,0,0,0,0,0,77.3,4,59,234.95,234.95,11.2,11.2,0.8,0,18.2,1818.2,4826,0,0,6.9,5.2,0,39.5,53.8,53.8,43.6,0
60.466,14.8,0,-11.4,0,0,0,0,0,0,80.1,4,59,234.95,234.95,11.1,11.2,0.8,0,18,1458.5,4797,0,0,6.9,5.2,0,39.6,53.5,53.5,43.6,0
60.569,14.8,0,-11.4,0,0,0,0,0,0,78.5,4,59,234.95,234.95,11.1,11.2,0.8,0,17.9,1152.7,4775,0,0,7.1,5.2,0,39.6,53.6,53.6,43.6,0
60.666,14.8,0,-11.4,0,0,0,0,0,0,78.9,4,59,234.95,234.95,10.9,11.2,0.8,0,17.7,909.8,4709,0,0,7.3,5.2,0,39.6,53.6,53.6,43.7,0
60.767,14.8,0,-11.5,0,0,0,0,0,0,79.4,4,59,234.95,234.95,10.6,11.1,0.8,0,17.3,714.6,4610,0,0,7.5,4.9,0,39.6,54.5,54.5,43.6,0
60.866,14.8,0,-11.4,0,0,0,0,0,0,74.8,5,59,234.95,234.95,11,11.3,0.8,0,17,632.1,4508,0,0,7.5,4.9,0,39.4,53.4,53.4,43.5,0
60.962,14.8,0,-11.3,0,0,0,0,0,0,76.6,5,59,234.95,234.95,11.4,11.2,0.8,0,16.9,665.8,4556,0,0,7.3,4.9,0,39.5,53.4,53.4,43.5,0
61.066,14.8,0,-11.3,0,0,0,0,0,0,76.2,5,59,234.95,234.95,11.4,11.1,0.8,0,17,698.5,4599,0,0,7.3,4.9,0,40.2,54.2,54.2,44.3,0
61.168,14.8,0,-11.3,0,0,0,0,0,0,75.3,5,61,234.95,234.95,11.3,11.2,0.8,0,17,732,4531,0,0,6.9,4.9,0,39.4,54.3,54.3,43.5,0
61.266,14.8,0,-11.3,0,0,0,0,0,0,74.5,5,61,234.95,234.95,11.2,11.3,0.8,0,16.9,763.3,4489,0,0,6.8,5.2,0,39.4,54.3,54.3,43.4,0
61.370,14.8,0,-11.3,0,0,0,0,0,0,74.8,5,61,234.95,234.95,11.2,11.5,0.8,0,16.8,790,4373,0,0,6.6,4.5,0,39.2,54.1,54.1,43.2,0
61.463,14.8,0,-11.3,0,0,0,0,0,0,74.8,5,61,234.95,234.95,11.5,11.6,0.8,0,16.6,808.5,4248,0,0,6.6,4.1,0,38.9,53.8,53.8,42.9,0
61.561,14.8,0,-11.3,0,0,0,0,0,0,74.8,5,61,234.95,234.95,11.6,11.8,0.8,0,16.4,819.9,4145,0,0,6.5,3.8,0,38.7,53.6,53.6,42.7,0
61.656,14.8,0,-11.2,0,0,0,0,0,0,73.9,5,61,234.95,234.95,11.8,11.9,1.6,0.8,16.2,825.3,4055,0,0,6.5,3.8,0,38.5,53.5,53.5,42.5,0
61.757,14.8,0,-11.2,0,0,0,0,0,0,74.1,5,61,234.95,234.95,12,11.7,1.6,0.8,15.7,832.2,3893,0,0,6.2,3.8,0,37.6,52.5,52.5,41.4,0
61.858,14.8,0,-11.3,0,0,0,0,0,0,72.2,5,61,234.95,234.95,11.8,11.4,2.3,0.8,14.8,835.7,3747,0,0,5.9,3,0,36.5,51.4,51.4,40.2,0
61.957,14.8,0,-11.4,0,0,0,0,0,0,76.9,5,61,234.95,234.95,11.5,11,3.1,0.8,13.9,843.4,3614,0,0,5.6,2.2,0,35.5,50.5,50.5,39.1,0
62.056,14.8,0,-11.5,0,0,0,0,0,0,75,5,61,234.95,234.95,11.3,11.1,3.1,1.6,13.2,842.3,3476,0,0,5.5,1.9,0,35,49.7,49.7,38.6,0
62.157,14.8,0,-11.6,0,0,0,0,0,0,73,5,61,234.95,234.95,11.5,11.3,3.9,1.6,12.8,793.5,3359,0,0,5.3,1.5,8,34.8,49.8,49.8,38.4,0
62.251,14.8,0,-11.6,0,0,0,0,0,0,70.9,5,61,223.67,71.21,11.4,11.3,4.7,2.3,12.5,807.8,3279,0,0,5.2,12,8,34.5,49.5,49.5,38.1,0
62.347,14.8,0,-11.6,0,0,0,0,0,0,70,5,61,27.39,31.96,11.3,11.3,5.4,2.3,12.3,789.2,3233,0,0,5.2,1.1,0,34.4,49.3,49.3,37.9,0
62.442,14.8,0,-11.6,0,0,0,0,0,0,68.8,5,61,19.06,18.89,11.3,11.3,5.4,2.3,12.3,763.1,3260,0,0,5.1,1.1,0,34.5,48.4,48.4,38,0
62.546,14.8,0,-11.7,0,0,0,0,0,0,67.2,5,61,17.35,17.64,11.3,11.3,4.7,2.3,12.3,747.8,3280,0,0,5.2,1.1,0,34.7,48.7,48.7,38.3,0
