﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v3 - WBAWL73578PX53199.mhd
150.637,14.6,20.7,-4.9,0,0,0,0,0,0,0,72.3,2,2,104,14.99,14.86,33.3,33.3,45.1,741.6,3896,1.9,4.6,12.4,37.5,122.7,0,196,9,25,8.8,0
150.742,14.6,21,-4.8,0,0,0,0,0,0,0,73,2,2,104,14.84,14.23,33.5,33.7,45.6,742.7,3902,1.7,4.2,12.4,36.8,123.6,0,196,8.9,24.9,8.8,0
151.071,14.6,20,-4.7,0,0,0,0,0,0,0,71.6,2,2,104,14.84,15.59,34.5,33.5,46.1,710.1,3936,4.2,8.5,12.4,36.8,124.3,0,196,8.8,24,8.7,0
151.186,14.6,17,-5.6,0,0,0,0,0,0,0,72.5,2,2,104,15.03,13.94,29.7,26.2,40.1,728.6,3938,5.2,6.8,11.1,37.9,107.8,0,196,10.9,26,10.8,0
151.494,14.6,17.3,-6.6,0,0,0,0,0,0,0,72.3,2,2,102,14.91,14.5,28.1,26.9,37.4,695.6,3964,5.8,6.4,10.8,37.9,101.6,0,196,9.9,25,9.7,0
151.591,14.6,17.3,-6.8,0,0,0,0,0,0,0,72.7,2,2,102,14.8,14.44,26.8,26.9,37.4,738,3976,5.5,5.1,10.5,37.9,97.5,0,196,9.9,25,9.8,0
151.692,14.6,17,-6.9,0,0,0,0,0,0,0,72.5,2,2,102,14.64,14.4,26.6,26.2,36.9,719,3988,4.5,4.6,10.3,37.9,95.3,0,196,10.9,27,10.7,0
151.814,14.6,17.3,-7,0,0,0,0,0,0,0,72.7,2,2,102,14.41,14.53,26.8,26.9,37,714.7,3981,3.9,3.6,10.5,37.9,95.9,0,196,9.9,25.1,9.8,0
151.908,14.6,17.3,-6.9,0,0,0,0,0,0,0,72.5,2,2,102,14.35,14.67,26.8,26.9,37.1,697.2,3993,3.2,3.1,10.3,37.9,95.9,0,196,9.9,26,9.8,0
152.031,14.6,17.3,-6.9,0,0,0,0,0,0,0,73.6,2,2,102,14.38,14.67,26.9,26.9,37.4,694.6,4001,3.1,2.4,10.5,37.9,96.3,0,196,9.9,25.9,9.7,0
152.127,14.6,17.6,-6.8,0,0,0,0,0,0,0,71.4,2,2,102,14.33,14.67,26.6,27.5,37.8,678,4009,2.4,1.9,10.6,37.5,95.2,0,196,9,25,8.9,0
152.238,14.6,19.7,-6.4,0,0,0,0,0,0,0,72,2,2,102,14.43,14.67,28.5,31.2,40.6,679.8,4014,2.4,1.3,11.2,37.5,102.8,0,196,8.7,23.9,8.5,0
152.342,14.6,22.1,-5.7,0,0,0,0,0,0,0,73.4,2,2,102,14.3,14.51,31.3,31.9,43.9,736.3,4029,1.2,0.1,11.5,37.5,114.1,0,196,8.7,23.8,8.5,0
152.461,14.6,23.7,-5.3,0,0,0,0,0,0,0,75.3,2,2,102,14.25,14.23,31.7,32.8,45.2,766,4027,-0.6,-1.6,11.6,37.5,114.2,0,196,8.7,23.8,8.6,0
152.561,14.6,25,-4.8,0,0,0,0,0,0,0,71.6,2,2,102,14.61,14.64,32.6,34.9,47.6,752.1,4049,-0.3,-0.5,12.3,36.8,119.7,0,196,8.7,23.9,8.6,0
152.664,14.6,27.5,-4.2,0,0,0,0,0,0,0,71.8,2,2,102,14.64,14.63,37.4,38.6,51.5,771.8,4048,-0.7,-0.5,13.2,36,137.7,0,196,8.9,24,8.8,0
152.761,14.6,33.8,-3.1,0,0,0,0,0,0,0,71.6,2,2,102,14.56,14.4,43,48.1,59.6,804.3,4072,-1.8,-1.7,15.4,30,159.3,0,196,9,24.2,8.9,0
152.884,14.6,37.3,0.2,6.5,0,0,0,0,0,0,71.3,2,2,102,14.28,14.73,64.4,109,93.6,902.4,4158,-1.5,0.3,30.8,23.2,243.6,0,196,52.4,67.9,13.8,0
152.982,14.6,40.9,1.3,7.1,0,0,0,0,0,0,75.7,2,2,102,13.95,14.14,79.2,116.4,145.7,1488.8,4185,0.3,3.3,78.2,20.2,298,0,196,74.3,91.2,15.9,0
153.091,14.6,99.6,3.4,17.6,0,0,0,0,0,0,78.5,2,2,102,14.13,13.97,94.3,200,228.8,1921.7,4233,2.1,2.1,80.2,19.9,348.7,0,196,75.6,93.7,27.4,0
153.221,14.6,99.6,4.8,18.5,0,0,0,0,0,0,77.3,2,2,102,14.23,14.4,102.7,200,293.9,2107.2,4393,7.9,9.5,81,16.9,389.7,0,196,70.9,87.2,36.2,0
153.346,14.6,99.6,6.8,19.3,0,0,0,0,0,0,75.3,2,2,102,15.56,15.37,113.1,200,317.4,2365.8,4441,18.6,19.3,81,15.4,428.1,0,196,68.9,85.5,36.9,0
153.451,14.6,99.6,11,20,0,0,0,0,0,0,75.9,2,2,102,14.1,14.31,135.2,200,338.1,2770.7,4618,20,20,81.1,12.8,506.6,0,196,66.5,83.2,37.5,0
153.589,14.6,99.6,13.2,20,0,0,0,0,0,0,82.2,2,2,102,12.55,12.73,146.8,200,351.4,2736.5,4747,18.4,18.5,81,10.5,553.7,0,196,66.8,83,37.9,0
153.688,14.6,99.6,17,20,0,0,0,0,0,0,79.9,2,2,100,11.73,12.2,166.8,200,369.6,2358.3,4941,16.3,19.5,81,9.4,608.3,0,196,48.3,64.7,39.7,0
153.802,14.6,99.6,18.9,20,0,0,0,0,0,0,71.1,2,2,100,11.49,11.21,177,200,383.6,1900.6,5126,11.5,10.8,81,9.8,634.3,0,196,43.2,58.5,41.3,0
153.903,14.6,99.6,19.1,20,0,0,0,0,0,0,67.4,2,2,100,11.46,11.44,178.2,200,401.7,1511.9,5340,5.3,6.2,81,9.8,639.2,0,196,48,63.3,43.3,0
154.011,14.6,99.6,18.4,20,0,0,0,0,0,0,69.7,2,2,100,11.87,11.69,174.5,200,416.6,1642.6,5435,4.9,3,81,9.8,632.6,0,196,50.4,66.3,43.3,0
154.112,14.6,99.6,18.1,20,0,0,0,0,0,0,84.9,2,2,100,11.87,11.66,173.1,200,427.1,1766.1,5563,4.8,1.1,81,9.4,629.1,0,196,49.5,65.8,44.3,0
154.234,14.6,99.6,17.8,20,0,0,0,0,0,0,69,2,2,100,11.74,11.89,171.5,200,439.8,1889.5,5767,1.4,-1.2,81,10.1,628.1,0,196,52.7,69,46.4,0
154.327,14.6,99.6,17.3,20,0,0,0,0,0,0,74.8,2,2,100,12.06,11.89,169.1,200,456.2,2027.7,5934,0.5,-1.7,81,10.9,628.3,0,196,52.4,69.8,47.3,0
154.475,14.6,99.6,17.2,20,0,0,0,0,0,0,65.1,2,3,100,12.06,11.92,168.5,200,467.1,2094.2,6083,-0.5,-2.8,81,11.2,628.9,0,196,52,68.4,47.4,0
154.573,14.6,99.6,18.4,20,0,0,0,0,0,0,74.6,2,3,100,12.43,12.3,174.6,200,469.6,2175.3,5687,3.1,1.3,81,-8.6,432.5,0,196,46.9,60.6,44.4,0
154.693,14.6,99.6,19.6,20,0,0,0,0,0,0,75.7,2,3,100,12.12,11.86,181,200,450.9,1981.1,5214,-0.2,-1.8,81,-9.8,436,0,196,42.6,56.5,42.5,0
154.811,14.6,99.6,20.3,20,0,0,0,0,0,0,55.3,2,3,100,11.59,11.73,185,200,404.5,1488.9,4886,-3.5,-4.3,45.4,9.4,647.6,0,196,38.5,53.8,39.1,0
154.911,14.6,99.6,19.9,20,0,0,0,0,0,0,64.5,2,3,100,13.08,13.04,182.9,200,387.9,1728.6,4685,3.1,2.5,55.8,9,640.1,0,196,40.7,57.1,37.8,0
155.034,14.6,99.6,19.9,20,0,0,0,0,0,0,64.4,2,3,100,12.03,12.12,182.9,200,361.3,1838.3,4268,3.1,2.5,79.7,9.4,631.1,0,196,34.3,50.6,34,0
155.132,14.6,99.6,19.6,20,0,0,0,0,0,0,80.1,2,3,99,14,15.04,181.2,200,348.3,2237.8,4438,4.3,1.4,81.1,9.4,633.9,0,196,39.6,54.9,36.2,0
155.255,14.6,99.6,19.4,20,0,0,0,0,0,0,76.2,2,3,99,12.76,12.62,180.3,200,349.8,2154.3,4484,9.9,11.9,81,9.4,634,0,196,40,55.3,36.8,0
155.348,14.6,99.6,19,20,0,0,0,0,0,0,72.9,2,3,99,12.3,12.3,178.4,200,354.2,2047.9,4540,8.2,11.5,81,9,626.9,0,196,40.1,55.8,36.8,0
155.474,14.6,99.6,18.9,20,0,0,0,0,0,0,60.5,2,3,99,12.12,12.23,177.8,200,356.8,2017.5,4595,8.9,12.4,81,9,626.3,0,196,40.2,56,36.9,0
155.572,14.6,99.6,18.7,20,0,0,0,0,0,0,87.2,2,3,99,12.09,12.07,176.8,200,361.7,1987.5,4698,9.5,11.9,81,9,625.4,0,196,42.5,58.2,38,0
155.678,14.6,99.6,18.6,20,0,0,0,0,0,0,61.5,2,3,99,11.93,11.89,176.3,200,365.8,1953.8,4742,8,10.3,81,9,625.1,0,196,41.7,58.9,37.8,0
155.772,14.6,99.6,18.5,20,0,0,0,0,0,0,59.6,2,3,99,11.93,11.83,175.8,200,369.3,1960,4802,6.9,8.6,81,9.4,626.1,0,196,42.3,58.6,38.1,0
155.873,14.6,99.6,18.5,20,0,0,0,0,0,0,66,2,3,99,11.93,11.89,175.8,200,373.5,1961.9,4859,5.6,6.9,81,9.4,626.9,0,196,42.9,59.3,38.7,0
155.982,14.6,99.6,18.4,20,0,0,0,0,0,0,74.8,2,3,99,11.9,11.95,175.6,200,378.4,1978.9,4935,5,5.7,81,9.4,627.5,0,196,43.8,59.5,39.3,0
156.081,14.6,99.6,18.4,20,0,0,0,0,0,0,79.4,2,3,99,11.99,11.8,175.6,200,383.8,2011.5,4992,3.3,3.8,81,9.4,628.1,0,196,44.1,59.9,39.6,0
156.205,14.6,99.6,18.4,20,0,0,0,0,0,0,64.5,2,3,99,11.9,11.89,175.6,200,389.4,2033.3,5061,1.6,3.5,80.9,9.8,631.1,0,196,44.9,60.6,40.3,0
156.302,14.6,99.6,18.4,20,0,0,0,0,0,0,70.2,2,3,97,11.83,11.8,175.7,200,395.9,2036.6,5131,-0.1,0.5,81,9.8,631.5,0,196,45.5,62.2,40.5,0
156.428,14.6,99.6,18.4,20,0,0,0,0,0,0,69.3,2,3,97,11.73,11.89,175.8,200,401.1,2037.7,5182,-2,-0.5,81,9.8,632.2,0,196,45.6,62.8,40.9,0
156.531,14.6,99.6,18.4,20,0,0,0,0,0,0,76,2,3,97,11.86,11.76,175.8,200,410,2075.2,5267,-3.3,-3.4,81,9.8,633,0,196,46.9,63.7,41.6,0
156.636,14.6,99.6,18.8,20,0,0,0,0,0,0,60.1,2,3,97,12.03,11.92,177.9,200,414.1,2060.5,5341,-2.1,-4,81,9.8,638.4,0,196,46.8,63,41.6,0
156.732,14.6,99.6,18.8,20,0,0,0,0,0,0,92.9,2,3,97,11.93,11.99,177.7,200,419,2075.7,5381,-6.4,-5,81,9.8,638.8,0,196,49.3,65.5,42.8,0
156.832,14.6,99.6,18.7,20,0,0,0,0,0,0,72,2,3,97,12.15,11.97,177.3,200,424.4,2122.5,5469,-2.3,-5.7,81,9.8,638.4,0,196,50.1,65.4,43.1,0
156.931,14.6,99.6,18.6,20,0,0,0,0,0,0,85.4,2,3,97,12.06,12.05,176.8,200,429.9,2135.5,5523,-6.8,-5,81,9.4,636.2,0,196,49.7,65.1,43.8,0
157.053,14.6,99.6,18.5,20,0,0,0,0,0,0,62.2,2,3,97,12.02,12.02,176.3,200,436.3,2186.7,5569,-3.6,-5.8,81,9.4,635.3,0,196,50.3,65.7,44,0
157.175,14.6,99.6,18.5,20,0,0,0,0,0,0,73.7,2,3,97,11.93,12.18,176.1,200,440.6,2189,5634,-4.2,-5.4,81,9.8,637,0,196,50.9,66.3,44.4,0
157.271,14.6,99.6,18.4,20,0,0,0,0,0,0,73,2,3,97,12.3,11.83,175.9,200,446.8,2224.8,5724,-6.1,-5.8,81,9.8,637,0,196,52.1,67.5,45.4,0
157.388,14.6,99.6,18.4,20,0,0,0,0,0,0,85.6,2,3,97,11.93,12.02,175.6,200,451.5,2233.4,5771,-5.4,-6.7,81,10.5,639.6,0,196,52.3,67.8,45.3,0
157.491,14.6,99.6,18.3,20,0,0,0,0,0,0,50.9,2,3,97,11.77,12.15,175.3,200,457.1,2248.8,5842,-5,-7.5,81,10.5,639.6,0,196,53.9,69.8,45.7,0
157.594,14.6,99.6,18.3,20,0,0,0,0,0,0,76.2,2,3,97,11.86,11.96,175.1,200,461.8,2218.5,5907,-6.3,-7.8,81,10.9,641.1,0,196,53.4,69.3,45.9,0
157.722,14.6,99.6,18.2,20,0,0,0,0,0,0,93,2,3,97,12.03,12.1,174.9,200,468.7,2295.9,5983,-6.6,-7.4,81,10.9,641.1,0,196,54.4,69.8,46.5,0
157.833,14.6,99.6,18.2,20,0,0,0,0,0,0,73.2,2,3,99,12.02,12.05,174.7,200,473.5,2311.9,6040,-7.1,-7.8,81,11.2,642.3,0,196,54.6,70,46.6,0
157.932,14.6,99.6,18.2,20,0,0,0,0,0,0,60.7,2,3,99,12.06,12.18,174.6,200,479.8,2328,6101,-6.4,-6.4,81,11.2,641.9,0,196,55.1,71.9,46.9,0
158.075,14.6,99.6,18.2,20,0,0,0,0,0,0,91.4,2,3,99,12.03,12.05,174.6,200,484,2337.1,6149,-4.5,-6.7,81,11.2,641.6,0,196,55.5,71.9,47,0
158.171,14.6,99.6,18.2,20,0,0,0,0,0,0,52.2,2,3,99,11.83,12.23,174.6,200,490,2377.2,6238,-3,-6,81,12,642.9,0,196,56.1,71.6,47.3,0
158.287,14.6,99.6,18.2,20,0,-3.3,0,0,-3.3,0,57.8,2,3,99,12.19,12.3,174.5,200,495.7,2388.8,6285,-2.7,-3.8,81,12.4,640.8,0,196,57,72.1,48.1,0
158.392,14.6,99.6,18.2,20,0,-3.3,0,-3.3,-3.3,0,58.5,2,3,99,12.35,12.05,174.5,200,500.6,2417.8,6334,-2.7,-1.1,81,12.4,637.1,0,196,56.8,73.4,47.8,0
158.492,14.6,99.6,18.4,20,0,-3.3,0,-3.3,-3.3,0,54.1,2,3,99,11.87,11.99,175.8,200,505.2,2355.6,6393,-2.3,-2.5,81,12.4,639.8,0,196,57.5,73.6,48.5,0
158.603,14.6,99.6,18.4,20,0,-3.3,0,-3.3,-3,0,64.2,2,3,99,11.96,12.23,175.8,200,509.8,2319.5,6439,-0.8,-2,81,12.4,640.2,0,196,57.8,74.5,48.7,0
158.702,14.6,99.6,18.4,20,0,-3,0,-3,-3,0,80.5,2,3,99,11.96,12.12,175.8,200,515.1,2359.8,6540,-3,-1.4,81,12.8,640.1,0,196,58.8,74.5,49.4,0
158.797,14.6,99.6,18.6,20,0,-3,0,-3,-3,0,67,2,3,99,12.09,11.76,176.8,200,519.1,2355.5,6537,-1.2,-4,81,12.8,642.1,0,196,58.4,73.5,48.9,0
158.903,14.6,99.6,18.6,20,-3.3,-3,-3.3,-3,-3,0,54.5,2,3,99,11.9,12.2,176.8,200,523.4,2380.1,6619,-4.5,-2.2,81,9,636.1,0,196,62.2,76.9,49.2,0
159.002,14.6,99.6,18.6,20,-3.3,-2.7,-3.3,-3,-2.7,0,78.9,2,3,99,12.3,11.79,176.8,200,527.4,2341.3,6655,-0.9,-4.9,81,9.8,640.4,0,196,59.4,75.7,49.4,0
159.130,14.6,99.6,18.6,20,-3.3,-2.7,-3.3,-2.7,-2.7,0,73.2,2,3,99,12.02,12.15,176.4,200,531.4,2442.5,6691,-4,-3.3,81.1,9.4,639.5,0,196,60,75.7,49.8,0
159.234,14.6,99.6,18.5,20,-3,-2.7,-3,-2.7,-2.7,0,58.3,2,3,100,12.12,12.05,176,200,536.4,2461.4,6765,-3.7,-4.9,81,10.5,640.4,0,196,60.7,75.4,50.1,0
159.333,14.6,99.6,18.3,20,-3,-2.3,-3,-2.7,-2.3,0,56.6,2,3,100,12.06,12.07,175.1,200,540.5,2426.6,6825,-2.1,-4.7,81,10.5,640.2,0,196,61.3,78.2,50.4,0
159.433,14.6,99.6,18,20,-3,-2.3,-3,-2.3,-2.3,0,85.6,2,4,100,11.93,12.15,173.3,200,544.1,2494.9,6864,-4.8,-3.7,81,10.5,636.3,0,196,61.6,77.9,50.3,0
159.575,14.6,99.6,17.9,20,-3,-2.3,-3,-2.3,-2.3,0,67.7,2,4,100,12.15,12.02,172.8,200,547.6,2577.6,6901,-3,-4,81,10.5,635.3,0,196,62.2,77,50.7,0
159.780,14.6,99.6,17.9,20,-2.7,-2,-2.7,-2,-2,0,59.4,2,4,100,12.15,11.95,172.8,200,552.4,2571.8,6989,-3.2,-3.8,81,10.9,636,0,196,62.5,78.3,50.8,0
159.882,14.6,99.6,19.1,20,-2.3,-2,-2.3,-2,-2,0,82.6,2,4,100,12.3,11.96,178.7,200,540.4,2473,6531,-0.5,-4.1,81,-19.5,280.8,0,196,50,62.7,48.5,0
159.977,14.6,99.6,20.8,20,-2.3,-1.7,-2.3,-2,-1.7,0,68.8,2,4,100,11.44,11.69,188.2,200,498.4,2136.9,5339,-6.6,-6,61.7,-21.8,267.6,0,196,42.6,55.8,43.2,0
160.083,14.6,99.6,20.3,20,-2.3,-1.7,-2.3,-1.7,-1.7,0,78.5,2,4,100,11.93,12.23,185.3,200,457.2,1895.9,5566,-5.9,-6,47.3,2.2,596.4,0,196,43.2,58.2,43.9,0
160.177,14.6,99.6,20.3,20,-2,-1.3,-2,-1.7,-1.3,0,84,2,4,100,11.99,11.52,185.2,200,443.7,1894.9,5412,-5.4,-7.6,47.3,7.5,646.5,0,196,44.3,61.1,45.1,0
160.283,14.6,99.6,20.1,20,-2,-1.3,-2,-1.3,-1.3,0,78.2,2,4,100,11.8,11.86,184.2,200,436.2,1938.8,5450,-7.3,-9.8,53.5,7.5,644.3,0,196,46.8,62.1,42.9,0
160.399,14.6,99.6,19.3,20,-1.7,-1.3,-1.7,-1.3,-1.3,0,96.6,2,4,100,11.96,11.89,180,200,433.8,2072.4,5460,-9.7,-9.7,79.2,7.9,636.7,0,196,47.5,63.9,43.3,0
160.501,14.6,99.6,19,20,-1.7,-1,-1.7,-1,-1,0,64.5,2,4,100,12.03,12.26,178.3,200,433.9,2171.1,5496,-7,-8.7,81.2,7.9,635.2,0,196,45.9,62.2,43.1,0
160.601,14.6,99.6,18.9,20,-1.7,-1,-1.7,-1,-1,0,82.6,2,4,100,11.9,11.92,177.7,200,433.9,2241.3,5485,-10.6,-10,81.1,7.5,633.6,0,196,45.9,60.9,43,0
160.717,14.6,99.6,18.7,20,-1.3,-0.7,-1.3,-1,-0.7,0,67.9,2,4,102,12.35,12.1,176.6,200,434.3,2330.6,5513,-6.1,-9.6,81.1,8.2,630.6,0,196,46.7,61.7,43.5,0
160.821,14.6,99.6,18.5,20,-1.3,-0.7,-1.3,-0.7,-0.7,0,66.5,2,4,102,11.7,12.05,175.4,200,437.3,2291.3,5579,-11.9,-9,81,7.9,629.1,0,196,47.4,63.4,43.9,0
160.933,14.6,99.6,18.5,20,-1,-0.3,-1,-0.7,-0.3,0,66.3,2,4,102,12.4,11.86,175.2,200,439.1,2362.1,5561,-7.1,-11,81,8.2,629.4,0,196,47.2,63.3,43.4,0
161.029,14.6,99.6,18.4,20,-1,-0.3,-1,-0.3,-0.3,0,88.6,2,4,102,11.87,12.05,174.9,200,440.1,2378.4,5592,-9.1,-8.2,81,8.2,629,0,196,47.5,63,43.6,0
161.135,14.6,99.6,18.4,20,-0.7,-0.3,-1,-0.3,-0.3,0,57.4,2,4,102,12.33,11.92,174.9,200,442.3,2372.9,5642,-11.3,-9.9,81.1,8.6,629.2,0,196,48.6,64.5,44.4,0
161.242,14.6,99.6,18.3,20,-0.7,0,-0.7,0,0,0,59.4,2,4,102,12.19,12.07,174,200,444.7,2392.5,5639,-8.4,-10.5,81,9,631.4,0,196,48.5,65,44,0
161.380,14.6,99.6,18.2,20,-0.7,0,-0.7,0,0,0,61.7,2,4,102,11.86,12.18,173.8,200,446.8,2392.5,5698,-10.1,-9.3,81,9,631.2,0,198,48.9,64.5,44.2,0
161.482,14.6,99.6,18.2,20,-0.3,0,-0.3,0,-3.3,0,73,2,4,102,12.02,11.92,173.7,200,450.1,2423.6,5721,-11.4,-10.8,81,9.4,627.8,0,198,49.6,65,44.6,0
161.600,14.6,99.6,18.2,20,-0.3,0,-0.3,0,-3.3,0,73.2,2,4,104,12.22,11.95,173.7,200,452.4,2420.9,5753,-9.6,-11.9,81,9.4,628,0,198,50,66.3,44.8,0
161.702,14.6,99.6,18.2,20,0,0,0,0,-3.3,0,60.1,2,4,104,12.15,12.07,173.6,200,455.5,2454,5785,-8.6,-11.5,81,10.1,631.3,0,198,50.4,66.9,45.2,0
161.804,14.6,99.6,18.2,20,0,0,0,0,-3,0,56.2,2,4,104,11.93,12.12,173.5,200,457.7,2443.9,5814,-10.2,-10.9,81,10.1,631.2,0,198,50.4,66.9,44.8,0
161.934,14.6,99.6,18.2,20,0,0,0,0,-3,0,58.2,2,4,104,12.35,11.83,173.5,200,460.3,2444.7,5844,-12.6,-11,81,10.1,631.3,0,198,51.2,67.1,45.2,0
162.032,14.6,99.6,18.2,20,0,0,0,0,-2.7,0,62.8,2,4,104,12.43,11.83,173.4,200,462.5,2463.3,5862,-12.6,-12.2,81,10.1,631.4,0,198,51.5,67.4,45.4,0
162.162,14.6,99.6,18.2,20,0,-3.3,0,-3.3,-2.7,0,52.5,2,4,104,12.09,12.02,173.4,200,466,2489.5,5907,-12,-13,81,10.9,629.8,0,198,52.1,67.6,45.7,0
162.262,14.6,99.6,18.2,20,0,-3.3,0,-3.3,-2.7,0,77.1,2,4,104,12.02,12.15,173.4,200,468.2,2470.2,5917,-11.6,-12.2,81,10.9,629.8,0,198,52.4,68.4,45.8,0
162.372,14.6,99.6,18.2,20,0,-3,-3.3,-3.3,-2.3,0,65.1,2,4,104,11.99,12.36,173.3,200,470.5,2506.4,5976,-10.5,-13.6,81,10.9,626.3,0,198,52.4,67.7,45.6,0
162.502,14.6,99.6,18.6,20,0,-3,-3.3,-3,-2.3,0,64.9,2,4,104,12.12,11.99,175.3,200,473.3,2444,5989,-9.3,-13,81,10.9,632.3,0,198,53.1,68.4,46.2,0
162.601,14.6,99.6,18.5,20,0,-3,-3,-3,-2.3,0,61.5,2,4,104,12.15,12.1,174.7,200,476.8,2458.5,6040,-10,-13.4,81,11.2,632.7,0,198,54.9,70.2,46.6,0
162.703,14.6,99.6,18.5,20,0,-2.7,-3,-2.7,-2,0,91.2,2,4,106,12.02,12.05,174.4,200,478.8,2489.1,6034,-10.4,-13.3,81,11.2,632.3,0,198,53.3,69.6,46,0
162.802,14.6,99.6,18.5,20,0,-2.7,-3,-2.7,-2,0,54.8,2,4,106,12.15,12.12,174.3,200,480.5,2516.5,6056,-10,-12.6,81,11.2,632.8,0,198,53.7,69.1,46.1,0
162.904,14.6,99.6,18.5,20,0,-2.7,-3,-2.7,-2,0,72.3,2,4,106,12.02,12.07,174.3,200,482.3,2477.4,6106,-10.6,-12.3,81,11.2,632.8,0,198,53.9,69.2,46.2,0
163.011,14.6,99.6,18.5,20,0,-2.3,-2.7,-2.7,-1.7,0,59.6,2,4,106,11.96,12.1,174.2,200,484.6,2489.6,6150,-11.2,-11.2,81,11.2,633.2,0,198,54.9,70.2,47.1,0
163.112,14.6,99.6,18.5,20,0,-2.3,-2.7,-2.3,-1.7,0,86.1,2,4,106,12.72,12.1,174.2,200,488.9,2585.3,6169,-11.7,-8.1,81,11.6,635.7,0,198,54.8,70.7,46.8,0
163.212,14.6,99.6,18.5,20,0,-2.3,-2.7,-2.3,-1.7,0,56.6,2,4,108,12.33,11.8,174.1,200,489.7,2523.3,6173,-11.2,-9.4,81,11.6,635.3,0,198,54.9,69.7,46.7,0
163.321,14.6,99.6,18.7,20,0,-2,-5.7,-2.3,-1.3,0,64,2,4,108,11.83,11.89,175.2,200,491.3,2469.9,6205,-8.5,-8.7,80.9,11.6,634.9,0,198,55.1,70.3,46.9,0
163.422,14.6,99.6,18.7,20,0,-2,-5.7,-2,-4.7,0,75.2,2,4,108,12.38,11.96,175.1,200,493.9,2512.3,6240,-5.4,-9.5,81,11.6,630.3,0,198,55.5,70.9,47.1,0
163.522,14.6,99.6,18.7,20,0,-2,-5.7,-2,-4.7,0,54.5,2,4,108,11.93,12.02,175,200,495.8,2481.9,6268,-7.3,-10.1,81,11.6,630,0,198,56.1,71,47.4,0
163.634,14.6,99.6,18.7,20,0,-2,-5.3,-2,-4.3,0,80.3,2,4,108,11.6,12.42,175,200,499.4,2500.2,6283,-10.8,-6.4,81,11.6,630.7,0,198,56.4,72.4,47.7,0
163.732,14.6,99.6,19.3,20,0,-1.7,-5.3,-1.7,-4.3,0,80.3,2,4,108,12.38,11.89,178.1,200,500.5,2536.9,6302,-6.5,-5.6,81,12,640.8,0,198,55.9,71.9,47.3,0
163.850,14.6,99.6,19.5,20,0,-1.7,-5.3,-1.7,-4.3,0,58,2,4,109,11.63,12.05,178.9,200,502.1,2445.4,6319,-4.9,-8,81,12,642.2,0,198,56.4,70.9,47.8,0
163.955,14.6,99.6,19,20,0,-5,-5,-1.7,-4,0,61,2,4,109,12.25,12.26,176.6,200,505.8,2467.1,6390,-8.2,-8.9,81,12,635.4,0,198,57.2,72.2,48.5,0
164.052,14.6,99.6,19,20,0,-4.7,-5,-1.3,-4,0,80.3,2,4,109,12.4,11.92,176.6,200,508.2,2487.7,6382,-8.1,-5.7,81,12,635.2,0,198,57.8,72.9,47.7,0
164.163,14.6,99.6,19.1,20,0,-4.7,-5,-1.3,-4,0,82.4,2,4,109,11.67,11.92,176.8,200,510.5,2457.7,6431,-4.9,-9.2,81,12,635.7,0,198,56.7,72.2,48.3,0
164.263,14.6,99.6,19.1,20,0,-4.7,-4.7,-4.7,-3.7,0,68.4,2,4,109,11.63,12.26,176.8,200,512.2,2468.7,6434,-9.4,-7.4,81,12,632.2,0,198,56.1,72.1,47.9,0
164.382,14.6,99.6,19.1,20,0,-4.3,-4.7,-4.3,-3.7,0,61.7,2,4,111,12.4,12.2,176.8,200,513.7,2497.8,6449,-5.8,-5.7,81,12,633.7,0,198,57.7,72.7,48.4,0
164.497,14.6,99.6,19.1,20,0,-4.3,-4.7,-4.3,-3.7,0,61.7,2,4,111,11.9,12.26,176.6,200,515.7,2513.5,6471,-8.1,-10.2,81,11.6,633.2,0,198,57.6,72.6,48.3,0
164.612,14.6,99.6,19.1,20,0,-4.3,-4.3,-4.3,-3.3,0,64,2,4,111,12.19,11.92,176.6,199.9,517.6,2479,6519,-7.3,-6.3,81,12,628.8,0,198,58,74,48.4,0
164.728,14.6,99.6,19.1,20,0,-4,-4.3,-4,-3.3,0,76.4,2,4,111,11.7,12.1,176.5,199.8,519.8,2499.1,6561,-7,-10.8,81,12,632.1,0,198,60.6,75.6,48.8,0
164.833,14.6,99.6,19.1,20,0,-4,-4.3,-4,-3.3,0,82.8,2,4,111,12.33,11.96,176.4,199.7,522.2,2550,6586,-9.1,-6.3,81,12,632,0,198,58.6,74.6,48.7,0
