﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S e50 v1 - WBAWL73578PX53199.mhd
108.976,14.6,0,-11.6,0,0,0,0,0,0,0,83.7,2,2,93,13.24,13.18,10.8,11.2,14.3,1217.5,3612,-15.1,-25.4,5.1,-15,0,0,192,49.3,63.7,39.4,0
109.074,14.6,0,-11.6,0,0,0,0,0,0,0,82.6,2,2,93,14.91,17.44,10.9,11.5,14.4,1068.2,3707,-7.7,22.6,5.3,-15,0,0,192,51.6,66,41.3,0
109.176,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,2,2,93,16.56,22.97,11.3,11.4,14.5,965.4,3669,12.9,15.1,5.3,-15,0,0,192,49.8,65.2,39.9,0
109.299,14.6,0,-11.5,0,0,0,0,0,0,0,82.8,2,2,93,17.83,16,11.3,11.3,14.2,850.1,3635,17.5,0.2,5.1,-15,0,0,192,49.5,63.9,39.6,0
109.398,14.6,0,-11.5,0,0,0,0,0,0,0,83.7,2,2,93,17.62,17.28,11.2,11.2,14.1,763.3,3621,19.8,21.3,5.1,-15,0,0,192,49.4,63.8,39.5,0
109.509,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,2,2,93,14.13,13.8,11.2,11.2,13.9,698.9,3588,-4.8,-8.9,5.1,-15,0,0,192,49.1,65.4,39.3,0
109.611,14.6,0,-11.6,0,0,0,0,0,0,0,82.8,2,2,93,13.14,12.96,11.2,11.2,13.8,667.2,3559,-16.6,-21.9,5,-15,0,0,192,49,63.8,39.2,0
109.721,14.6,0,-11.6,0,0,0,0,0,0,0,82.4,2,2,93,12.61,13.26,11.1,11.2,13.7,646.9,3536,-24.4,-23.7,5,-15,0,0,192,48.9,64.3,39.1,0
109.822,14.6,0,-11.6,0,0,0,0,0,0,0,83.1,2,2,93,13.18,14.93,11.2,11.2,13.6,643.1,3505,-24,-3.2,5,-15,0,0,192,48.7,64.6,39,0
109.925,14.6,0,-11.6,0,0,0,0,0,0,0,82.8,2,2,93,13.02,15.33,11.3,11.2,13.5,641.4,3477,-13.4,4.2,5,-15,0,0,192,48.6,64,38.9,0
110.026,14.6,0,-11.6,0,0,0,0,0,0,0,82.4,2,2,93,13.47,16.78,11.2,11.3,13.5,647.4,3461,-11.3,14,4.9,-15,0,0,192,48.5,63.9,38.8,0
110.134,14.6,0,-11.6,0,0,0,0,0,0,0,82.9,2,2,93,14.77,15.33,11.3,11.3,13.4,648.5,3435,5.4,-6.5,4.9,-15,0,0,192,48.3,63.8,38.7,0
110.237,14.6,0,-11.6,0,0,0,0,0,0,0,83.8,2,2,93,14.07,17.18,11.3,11.1,13.2,696.3,3414,0,0,4.8,-15,0,0,192,47.9,63.8,38.3,0
110.336,14.6,0,-11.6,0,0,0,0,0,0,0,82,2,2,93,15.69,15.59,11.1,11.1,13,723.8,3386,0,0,4.8,-15,0,0,192,47.8,64.1,38.2,0
110.447,14.6,0,-11.6,0,0,0,0,0,0,0,82.6,2,2,93,19.69,33.83,11,11.1,12.9,747.1,3358,0,0,4.7,-15,0,0,192,47.7,64,38.1,0
110.540,14.6,0,-11.6,0,0,0,0,0,0,0,82.6,2,2,93,31.99,101.7,10.8,11.1,12.8,755.1,3334,0,0,4.6,-15,0,0,192,47.5,63.4,38,0
110.769,14.6,3.2,-11.5,0,0,0,0,0,0,0,82.6,2,2,93,50.98,234.95,10.8,11.1,12.7,768.2,3310,0,0,4.6,-15,0,0,192,47.4,63.7,37.9,0
110.943,14.6,46.4,-7.3,0,0,0,0,0,0,0,84.5,2,2,93,96.08,36.2,32.3,42.1,32.9,902.3,3363,0,0,14.5,15.4,88.7,0,192,13.2,28.3,10.6,0
111.086,14.6,56.9,-0.6,8.2,0,0,0,0,0,0,81.2,2,2,93,10.28,11.53,73.2,128.8,112.3,1328.5,3387,0,0,66.9,16.1,291.2,0,192,80,95.6,17.1,0
111.186,14.6,88.4,0,12.2,0,0,0,0,0,0,82.4,2,2,93,10.28,10.57,80,168.4,164.5,1633.8,3488,-12,-12,79.5,5.2,306.9,0,192,80,90.4,22.3,0
111.286,14.6,97.6,2.4,15,0,0,0,0,0,0,78.3,2,2,93,12.58,12.72,95.7,188.5,203.3,1572.9,3522,-12,-12,81.2,15.8,381.5,0,192,80,96,26.1,0
111.421,14.6,99.6,3.8,15.6,0,0,0,0,0,0,82.6,2,2,93,13.18,13.04,104.9,193.4,227.6,1765.8,3577,-12,-12,81.1,15,417.7,0,192,80,96.2,26.8,0
111.518,14.6,99.6,6.6,16.4,0,0,0,0,0,0,77.8,2,2,93,14.99,15.37,121.9,199.5,247.4,2593.5,3707,-2,2.8,81,13.5,482.4,0,192,79.7,96.8,29.9,0
111.636,14.6,99.6,10.3,17,0,0,0,0,0,0,84.7,2,2,93,13.59,13.54,142.6,203.2,266.2,2967.6,3840,-4.7,-0.3,81,11.2,571,0,192,74.7,91.7,31.1,0
