﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S e30 Pure Stg2 DD 3.5 v8 - WBAWL73578PX53199.mhd
13.629,14.5,36.8,3,5.2,0,-1.3,0,0,0,0,72.2,5,100,13.08,12.72,92.8,104.1,-14,-14,112.8,1600,3102,-6.6,-7.7,58.4,1.1,0,26.3,37.4,14.5,0
13.723,14.5,35.6,4,4.8,0,-1.3,0,0,0,0,74.8,5,100,13.85,13.01,98.1,101.6,-14.8,-14.8,117.5,1930,3045,-2.9,-7.9,67.1,5.6,0,17,31.2,12.7,0
13.813,14.5,31.4,4.8,3.4,0,-1.3,0,0,0,0,74.6,5,100,13.91,13.98,102.7,92.7,-16.3,-16.3,115.8,1974.2,3089,-2.2,-3.8,49.9,18.4,0,13,29.2,12,0
13.903,14.5,28.4,2.1,1.1,0,-1.3,0,0,0,0,76.4,5,100,13.91,14.07,88.4,81.2,-14,-14,105.8,2124.7,3044,-2.3,-2,17.7,19.9,0,10.9,25.9,9.6,0
13.988,14.5,28.7,1,0.6,0,-1.3,0,0,0,0,74.8,5,100,13.98,13.94,82.1,79.8,-7,-8.6,93.3,1992.7,2949,-1.6,-0.9,16.8,21,0,9.8,25.8,8.6,0
14.082,14.5,31.4,1.2,1.7,0,-1.3,0,0,0,0,72.5,5,100,13.26,13.12,83.2,87.4,-7,-8.6,91.5,1678.6,3009,-6.4,-8.9,18.8,21,0,13.1,28.2,12.9,0
14.185,14.5,34,2.3,2.7,0,-1.3,0,0,0,0,70.5,5,100,13.54,13.94,89.1,92,-9.3,-10.1,96.8,1487.6,3017,-8.8,-6.7,21.6,20.2,0,13.4,28.4,13.1,0
14.268,14.5,36.8,3.6,4,0,-1.3,0,0,0,0,69.7,5,100,14.35,14.27,96.2,98.6,-11.7,-12.4,105.1,1581.7,3018,-6.5,-5.8,27,19.5,0,16.9,32.1,15.3,0
14.364,14.5,38.1,4.7,4.8,0,-1,0,0,0,0,70.7,5,100,14.54,14.02,101.7,101.8,-14,-14,113,1781.2,3003,-5,-7.9,29.5,18.8,0,16.3,32.5,14.7,0
14.448,14.5,38.1,4.4,4.5,0,-1,0,0,0,0,74.6,5,100,14.91,14.64,100.5,100.8,-12.4,-13.2,115.3,1981.1,2962,-3.6,-6.2,28.4,18.4,0,12.3,28.3,12,0
14.543,14.5,38.1,4.5,4.4,0,-0.7,0,0,0,0,73.9,5,100,14.89,15.11,100.5,100.2,-12.4,-13.2,115.7,1974.8,2974,-2.6,-1.9,26.9,18.4,0,11.9,27.9,12,0
14.633,14.5,36.2,4.1,3.8,0,-0.3,0,0,0,0,73.7,5,100,14.68,14.38,98.6,96.7,-12.4,-12.4,113.9,1967.4,2984,0.5,-1.7,24.4,18.4,0,10.8,26.8,11.7,0
14.722,14.5,33.7,3.1,2.5,0,-0.3,0,0,0,0,75,5,100,14.24,14.13,93.5,89.5,-10.1,-10.9,107.6,1971.5,2979,-2.5,-4.4,20,18.8,0,9.4,25.3,10.6,0
14.814,14.5,40.7,2.8,4.1,0,0,0,0,0,0,73.6,5,100,14.99,14.7,91.5,101.7,-8.6,-9.3,106.8,1786.4,2994,-1.8,-4.2,22.6,19.5,0,15.2,30.3,15.7,0
14.903,14.5,46.9,6.2,9.2,0,0,0,0,0,0,66.8,5,100,13.71,13.62,110,127.1,-17.1,-16.3,127.5,1660.1,3045,-4.1,-6.1,52.7,8.6,0,55.4,67.3,20.1,0
14.994,14.5,50.9,6.8,11,0,0,0,0,0,0,71.6,5,100,13.78,13.88,112.9,134.6,-17.1,-17.1,143.8,2041.2,3014,-3.4,-4,72,17.2,0,73.1,89.8,21.7,0
15.084,14.5,57.8,7.6,16.7,0,0,0,0,0,0,72.3,5,99,14.31,13.92,117.1,148.3,-17.9,-17.9,160.4,2293.1,3036,2,-1.6,78.6,13.1,0,100,100,23.2,0
15.169,14.5,63.1,8.5,20.2,0,0,0,0,0,0,74.3,5,99,14.23,14.31,122.2,156.9,-18.7,-18.7,174.5,2621.2,3031,4.1,0.8,80.3,16.5,0,100,100,24.6,0
15.263,14.5,66.8,8.8,22.7,0,0,0,0,0,0,74.1,5,99,13.75,14.08,123.9,163.3,-19.4,-18.7,186.7,2861.2,3051,4.4,3.9,81.1,15.8,0,89.4,100,25.4,0
15.355,14.5,73.2,9.6,22.7,0,0,0,0,0,0,76.7,5,99,13.87,13.57,127.8,178.6,-19.4,-19.4,200.3,3032.1,3070,5.1,3,81.1,15.8,0,86.7,100,19.4,0
15.449,14.5,76.8,11,22.7,0,0,0,0,0,0,78.7,5,99,13.44,13.7,133,183.9,-20.2,-19.4,214.6,3057.2,3089,6.4,3.1,81.1,15.4,0,86.9,100,20,0
15.543,14.5,80.1,12.5,22.7,0,0,0,0,0,0,74.3,5,99,13.9,13.91,136.7,186.3,-20.2,-19.4,223,3037.3,3104,6.3,3.9,81,15,0,86.9,100,20.2,0
