﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 93 v2 - WBAWL73578PX53199.mhd
403.487,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,2,2,72,14.77,14.17,12,12.2,16.4,772.9,4000,2.5,-2.6,6.1,-8.2,5.5,0,189,53.3,69.2,42.6,0
403.602,14.8,0,-11.5,0,0,0,0,0,0,0,72,2,2,72,14.66,14.2,12,12.2,16.4,781.7,3991,2.8,-1.4,6.1,-9,3.9,0,189,53.2,70.7,42.5,0
403.708,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,2,2,72,14.71,15.67,12,12.1,16.2,792.9,3953,2.6,11.4,6.1,-9,4.7,0,189,52.8,68.8,42.2,0
403.826,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,2,2,72,16.41,16.29,12.1,12,16,787.8,3923,23,20.5,6.1,-7.9,4.8,0,189,52.5,68.5,42,0
403.928,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,2,2,72,16.36,16,12,11.9,15.8,788.4,3892,18,14.5,5.9,-7.9,4.5,0,189,52.1,66.6,41.7,0
404.026,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,2,2,72,17.25,14.97,11.8,12,15.7,781.9,3908,30.2,5.2,5.9,-10.9,1.3,0,189,52.3,67.8,41.8,0
404.146,14.8,0,-11.5,0,0,0,0,0,0,0,72.2,2,2,72,15.47,14.44,11.8,11.6,15.5,776.4,3843,17.3,3.6,5.9,-9,3,0,189,51.2,67.7,41,0
404.262,14.8,0,-11.6,0,0,0,0,0,0,0,73,2,2,72,15.39,16.88,11.4,11.6,15,819.9,3843,0,0,5.7,-15,0,0,189,51.2,66.2,41,0
404.385,14.8,0,-11.6,0,0,0,0,0,0,0,73,2,2,72,22.56,37.76,11.4,11.6,15,815.5,3831,0,0,5.8,-15,0,0,189,51.2,68.1,40.9,0
404.487,14.8,0,-11.5,0,0,0,0,0,0,0,73.2,2,2,72,40.48,234.95,11.5,11.4,14.7,810.4,3782,0,0,5.7,-13.9,0,0,189,50.6,67.1,40.5,0
404.583,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,2,2,72,234.95,234.95,11.4,11.4,14.6,806.5,3772,0,0,5.6,-15,0,0,189,50.5,67,40.4,0
404.717,14.8,0,-11.5,0,0,0,0,0,0,0,73,2,2,72,234.95,234.95,11.4,11.3,14.4,802.5,3732,0,0,5.6,-15,0,0,189,50.1,65.2,40.1,0
404.818,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,2,2,72,234.95,234.95,11.2,11.3,14.3,800.8,3731,0,0,5.5,-15,0,0,189,50.1,64.6,40.1,0
404.935,14.8,17.7,-11.6,0,0,0,0,0,0,0,73.2,2,2,72,234.95,234.95,11.3,11.4,14.3,775.5,3700,0,0,5.6,-15,0,0,189,50.1,65.7,40.1,0
405.038,14.8,40.2,-9.5,0,0,0,0,0,0,0,68.4,2,2,72,234.95,234.95,21.8,23.3,21.8,863.1,3726,0,0,7.4,26.2,76.7,0,189,23,38.7,18.4,0
405.137,14.8,43.2,-5.5,0,0,0,0,0,0,0,73.9,2,2,72,106.33,20.54,43.3,54.4,48.4,861.1,3857,0,0,16.5,12.8,161.7,0,189,12.8,27.5,10.2,0
405.247,14.8,36.7,-1.3,3.5,0,0,0,0,0,0,73.7,2,2,72,17.94,12.4,69.7,100.5,91.4,1153.4,3839,9.2,0,43.7,18,280.9,0,189,59.4,76,13.1,0
405.356,14.8,39.8,0,2.6,0,0,0,0,0,0,81.9,2,2,72,12.43,12.3,79.5,98.4,110.6,1620.2,3792,9.2,-10.6,59.6,15.4,317.3,0,189,23,37.6,12.6,0
405.457,14.8,65.2,1.7,8.8,0,0,0,0,0,0,74.6,2,2,72,12.86,12.95,89.8,146.4,157.3,1779.6,3917,-10.4,-12,78.6,12.4,356.4,0,189,80,99.9,19.7,0
405.559,14.8,85.6,3.6,12.3,0,0,0,0,0,0,68.4,2,2,72,16.31,17.44,102.2,175.2,196.9,1882.1,3966,3.5,11.1,80,12,408.6,0,189,77,94.2,24.2,0
405.658,14.8,99.6,6.5,14.9,0,0,0,0,0,0,74.6,2,2,72,14.57,14.51,120.6,201.4,241.6,2490.4,4121,9.1,14.4,81.2,9.4,482.1,0,189,67,83.9,30.8,0
405.785,14.8,99.6,10.1,15.6,0,0,0,0,0,0,76.7,2,2,72,12.95,13.19,142.8,201.3,272.9,2802.4,4156,2.4,8.4,81.1,4.9,555.7,0,189,65.7,82,29,0
405.994,14.8,99.6,14.5,15.6,0,0,0,0,0,0,77.3,2,2,72,12.48,12.59,169,200.4,295.1,2537.3,4370,1.3,7.3,81.1,3.8,634,0,189,32.5,46.5,30.6,0
406.097,14.8,99.6,18.5,17,-3.7,0,0,0,0,0,74.3,2,2,72,11.6,11.43,192.1,198.4,320.1,2165.6,4668,-2.7,3,81.1,0,678.3,0,189,42.8,57.7,37,0
406.197,14.8,99.6,18.5,17.8,-3.7,0,0,0,-3,0,73.2,2,2,72,11.96,11.4,191.6,197.2,329.6,2075.6,4767,-2.2,-1.2,81.1,0,680.7,0,189,46.3,61.3,39,0
406.291,14.8,99.6,18.9,18.5,-3.7,0,0,-3,-3,0,80.3,2,2,72,11.9,11.56,194.2,196.1,336.8,2027.2,4881,-3.6,-3.7,65.3,-1.1,669.1,0,189,47.3,64.4,39.7,0
406.397,14.8,99.6,18.9,18.5,-3.7,0,0,-3,-3,0,79.9,2,2,72,12.18,11.93,194.5,194.8,344.5,2082.1,5022,-2.4,-2.7,47.8,-1.1,672.7,0,189,45.4,59.6,39.8,0
406.497,14.8,99.6,18.8,18.5,-3.7,0,0,-3,-3,0,81.5,2,2,72,12.06,11.96,194.7,193.3,351.4,2072.5,5149,-2.8,-3.2,48.1,-1.5,670.9,0,189,48.1,62.6,40.8,0
406.626,14.8,99.6,18.7,18.5,-3.3,0,0,-2.7,-2.7,0,72.2,2,2,72,12.03,12.02,195,191.3,359.3,2114.5,5310,-2.9,-2.4,55.8,-0.8,675.4,0,189,53.8,68.5,42.3,0
406.747,14.8,99.6,18.3,18.5,-3.3,0,0,-2.7,-2.7,0,60.7,2,2,72,12.03,12.07,193.4,189.7,365.3,2177,5436,-2.9,-5.6,79.2,-0.8,671.8,0,189,57.3,71.5,43.5,0
406.842,14.8,99.6,18,18.5,-3,0,0,-2.3,-2.3,0,67,2,2,72,12.09,11.99,192.7,188.6,371.6,2274.8,5538,-2.6,-1.6,81.2,0.4,681.7,0,189,57.1,73.5,44.2,0
406.937,14.8,99.6,17.9,18.5,-3,0,0,-2.3,-2.3,0,69.7,2,2,72,11.99,11.73,192.4,187,376.3,2288.7,5668,-2.9,-6.2,81.2,0.4,681.4,0,189,59.7,74.6,45.5,0
407.042,14.8,99.6,17,16.3,-3,0,0,-2,-2,0,70.9,2,2,72,11.93,12.15,187.3,185.3,382.7,2280.3,5825,-4.8,-4.4,52.9,0.4,673.1,0,189,54.3,68.6,46.9,0
407.153,14.8,99.6,16.6,16.2,-2.7,0,0,-2,-2,0,73.9,2,2,72,12.06,12.1,185.5,184.8,386.6,2284.3,5851,-4.1,-4.1,50.2,0.8,668.6,0,189,54.6,70.5,46.5,0
407.257,14.8,99.6,16.2,15.7,-2.7,0,0,-2,-2,0,72.2,2,2,72,11.9,11.89,183.5,182.3,393.1,2280.1,6098,-5.4,-4.6,49.8,1.5,673.2,0,189,55.5,70.4,48.2,0
407.386,14.8,99.6,16,15.6,-2.3,0,0,-1.7,-1.7,0,68.8,2,2,73,12.05,11.86,182.1,182,398.1,2262,6143,-5.6,-4.3,54.9,1.9,672.2,0,189,55.3,70.7,46.8,0
407.504,14.8,99.6,15.9,15.4,-2.3,0,0,-1.7,-1.7,0,70.7,2,2,73,11.7,11.8,182.1,181.1,403.7,2253.8,6250,-7.2,-7,55,1.9,671.3,0,189,56.9,71.3,48.5,0
407.616,14.8,99.6,15.7,15.3,-2.3,0,0,-1.7,-1.7,0,72.3,2,2,73,12.02,12.33,181.2,180.6,407.4,2258.5,6330,-7,-7.3,66.4,2.2,669.7,0,189,56.1,70.5,47.8,0
407.730,14.8,99.6,15.5,15.1,-2,0,0,-1.3,-1.3,0,73,2,2,73,11.83,11.99,180.1,179.6,413.1,2230.5,6453,-9.9,-8,59.9,2.6,672.1,0,189,57.4,74.5,49.2,0
407.826,14.8,99.6,15.3,15,-2,0,0,-1.3,-1.3,0,73.6,2,2,75,11.99,11.92,179,179.1,416.9,2210.3,6510,-8.2,-9.5,63.2,3,668.9,0,189,56.8,73.9,48.7,0
407.927,14.8,99.6,15.3,15,-2,0,0,-1.3,-1.3,0,74.6,2,2,75,11.9,11.96,178.5,178.1,421.1,2211.9,6627,-10.3,-9.8,75.6,3,667.3,0,189,59.1,73.6,50,0
408.027,14.8,99.6,14.8,14.8,-1.7,0,0,-1,-1,0,70.9,2,2,75,12.09,11.95,175.3,177.3,425,2103,6717,-9.5,-10.1,79.3,3.8,663.7,0,189,59,75.2,50.1,0
408.215,14.8,99.6,14.4,14.6,-1.7,0,0,-1,-1,0,68.8,2,2,77,11.99,12.05,173,176.1,430.5,1966.8,6842,-11.2,-10.3,81.1,4.5,668.7,0,189,59.9,75.6,50.7,0
408.316,14.8,99.6,14.3,14.5,-1.7,0,0,-0.7,-1,0,73,2,3,79,11.93,11.96,172.2,175.1,434.8,1924.3,6919,-11.6,-11.3,81.1,4.5,666.2,0,189,59.9,74.1,50.8,0
408.423,14.8,99.6,14.3,14.8,-1.3,0,0,-0.7,-0.7,0,71.6,2,3,79,12.02,12.3,173,177.6,434.2,1940.7,6665,-11.8,-9.9,81,-10.9,440.7,0,189,58.7,71.6,49.1,0
408.537,14.8,99.6,16.4,16.1,-1.3,0,0,-0.7,-0.7,0,72.2,2,3,79,12.15,11.89,183.6,184.6,417.8,2024.5,5875,-9.7,-12.4,81,-12,441.3,0,189,54,68.5,45.4,0
408.659,14.8,99.6,17.8,17.9,-4.3,0,0,-0.3,-0.3,0,72.5,2,3,79,12.19,12.66,189.7,192.3,392.8,2182.3,5270,-9,-6.7,59.5,-1.5,686,0,189,49.2,63.8,42.5,0
408.756,14.8,99.6,18.9,18.5,-4,-3,-3,-0.3,-4,0,76.9,2,3,81,12.22,11.73,195.1,196.9,368.9,2219.7,4860,-8.3,-11.8,42.8,-1.1,665.3,0,189,36.5,51.2,39.4,0
408.874,14.8,99.6,18.9,18.5,-5,-2.7,-3,0,-4,0,69.9,2,3,81,12.35,12.42,194,196.6,354.8,2136.7,4898,-5.7,-6.8,37.2,-2.2,660.1,0,189,37.4,51.4,37.7,0
408.977,14.8,99.6,18.9,18.5,-5,-2.7,-2.7,-3,-3.7,0,73.2,2,3,82,12.35,12.12,194.1,196.1,351.4,2072.3,4937,-2.6,-6,37.9,-2.2,657.9,0,189,38.7,53.2,39,0
409.072,14.8,99.6,18.9,18.5,-4.3,-2.3,-2.7,-3,-3.7,0,68.1,2,3,82,11.93,11.8,194.4,195.9,350.9,2029.9,4978,-4.6,-7.5,39.4,-2.2,651.7,0,189,39.9,53.9,38.6,0
409.172,14.8,99.6,18.8,18.5,-4.3,-2.3,-2.3,-2.7,-3.3,0,75,2,3,82,11.99,11.86,193.1,195.2,352.5,2029.6,5034,-4.9,-7.3,44,-1.9,655.6,0,189,46.6,61,39.4,0
409.276,14.8,99.6,18.8,18.5,-4,-2.3,-2.3,-2.7,-3.3,0,71.8,2,3,82,11.99,12.1,193,195.5,353.3,2064.5,5016,-5.2,-6.4,48.9,-1.5,656.4,0,189,45.1,60.2,38.7,0
409.376,14.8,99.6,18.8,18.5,-4,-2,-2,-2.3,-3,0,72.3,2,3,84,11.99,12.18,193.6,194.7,354.4,2006,5076,-5.7,-6.3,46.3,-1.5,658.5,0,189,44.1,59.4,39.5,0
409.477,14.8,99.6,18.8,18.5,-3.7,-2,-2,-2.3,-3,0,74.3,2,3,84,12.03,11.99,193.2,194.3,356.4,2039.7,5128,-5.5,-7.6,44.6,-1.1,659.5,0,189,42.8,58.3,40.4,0
409.596,14.8,99.6,18.8,18.5,-3.7,-1.7,-1.7,-2,-2.7,0,73.9,2,3,86,12.06,11.89,193.2,193.7,358.3,2009.4,5174,-5.2,-7.6,43.3,-1.1,664.8,0,189,43.4,57.5,40.4,0
409.704,14.8,99.6,18.8,18.5,-3.7,-1.7,-1.7,-2,-2.7,0,71.1,2,3,86,12.09,12.12,193.6,192.7,361.3,1957.1,5238,-4.9,-6.1,47.8,-1.1,664.2,0,189,47.6,62.6,41.3,0
409.810,14.8,99.6,18.8,18.5,-3.3,-1.3,-1.3,-1.7,-2.3,0,71.3,2,3,86,11.99,11.95,192.9,191.2,364.7,1969.1,5360,-5.8,-6.4,52.3,-0.4,672.8,0,189,49.2,63.3,42.6,0
409.907,14.8,99.6,18.5,18.5,-3.3,-1.3,-1.3,-1.7,-2.3,0,71.3,2,3,88,11.99,12.18,193.3,187,372.6,2028.8,5714,-6,-7.8,79.3,0,680.5,0,189,58.9,73.6,46.7,0
410.006,14.8,99.6,18.2,17.4,-3,-1,-1.3,-1.3,-2,0,73.7,2,3,88,12.03,12.2,192.3,188.5,376.3,1923.5,5560,-5.4,-6.4,80.5,0.4,676.4,0,189,46.5,61.6,43.5,0
410.106,14.8,99.6,18.2,18.1,-3,-1,-1,-1.3,-4.3,0,66.3,2,3,90,12.15,11.95,189.8,191,373.3,1985.4,5370,-6.1,-5.3,50.8,0,664.7,0,189,46.8,62.4,42.3,0
410.202,14.8,99.6,18.2,17.8,-2.7,-1,-1,-1.3,-4.3,0,76.9,2,3,90,12.2,12.23,190.3,189.7,373.7,2015.8,5486,-4,-7.1,45,0.4,665.9,0,189,44,58.5,43.2,0
410.306,14.8,99.6,18.2,17.5,-2.7,-0.7,-4,-1,-4,0,67,2,3,90,12.12,11.86,190.6,188.7,375.3,2018.1,5563,-4.8,-4.1,43.8,0.8,674.6,0,189,43.9,58.5,44.2,0
410.407,14.8,99.6,18.2,17.6,-2.7,-0.7,-4,-1,-4,0,73,2,3,90,12.06,12.12,190.5,188.8,376.3,2021.9,5543,-3.6,-7.6,48.2,0.8,666.1,0,189,46.6,60.1,43.6,0
410.506,14.8,99.6,18,17.5,-2.3,-0.3,-4,-0.7,-4,0,71.6,2,3,90,11.96,11.95,189.3,188.3,377.9,1965.8,5580,-4.4,-6,48.7,1.1,664.6,0,189,48.6,63.4,43.8,0
410.631,14.8,99.6,17.9,17.4,-2.3,-0.3,-3.7,-0.7,-3.7,0,72,2,3,91,12.03,11.86,188.3,187.6,379.3,2021.2,5638,-5.1,-5.2,52.3,1.1,663.6,0,189,49.5,64.1,44.4,0
410.737,14.8,99.6,17.8,17.2,-2,-0.3,-3.7,-0.7,-3.7,0,72,2,3,91,11.96,11.95,188,186.4,382.3,2023,5739,-5.5,-7.8,51.7,1.5,663.5,0,189,50.8,65.3,45.7,0
410.845,14.8,99.6,17.6,17.1,-2,0,-3.7,-0.3,-3.3,0,72.9,6,3,93,11.86,12.2,187,185.9,384.6,2059.3,5778,-6.4,-6.6,52.5,1.5,668.4,0,189,50.9,64.5,45.9,0
410.946,14.8,99.6,17.4,17.2,-2,0,-3.3,-0.3,-3.3,0,68.8,6,3,93,11.86,11.86,185.9,185.8,386.7,2044.1,5790,-7.2,-6.3,52.9,1.5,666.5,0,189,50.4,65.9,45.5,0
411.077,14.8,99.6,17.4,17.1,-1.7,0,-3.3,0,-3.3,0,71.4,6,3,93,11.74,12.02,185.7,185.2,388.3,2009.8,5835,-7.3,-6.5,52.3,1.9,668.8,0,189,50.5,65,45.9,0
411.192,14.8,99.6,17.4,17.1,-1.7,0,-3,0,-3,0,73.4,6,3,95,11.74,11.92,185.1,184.8,389.7,2002.8,5883,-7.4,-7.8,54.6,1.9,670.1,0,189,51,65.6,46.5,0
411.297,14.8,99.6,17.3,16.9,-1.3,0,-3,-3.3,-3,0,73,6,3,95,11.67,11.99,184.4,184.1,391.8,2037.6,5949,-8,-8.3,54,2.2,663.1,0,189,51.2,65.8,46.8,0
411.407,14.8,99.6,17.1,16.8,-1.3,0,-3,-3.3,-2.7,0,73.7,6,3,97,11.7,12.05,182.6,183.2,394.2,2011.5,6023,-7.9,-8.2,55.3,3,661.1,0,189,52.7,67.3,47.5,0
411.506,14.8,99.6,17.1,16.7,-1.3,-3.3,-2.7,-3.3,-2.7,0,70.2,6,3,97,11.66,12.28,183.7,183,396.2,2037.7,6032,-8.9,-8.3,58.1,3,664.3,0,189,51.6,66.3,47.2,0
411.607,14.8,99.6,17,16.7,-1,-3.3,-2.7,-3,-2.7,0,74.3,6,3,99,11.7,12.28,183,182.7,398,2140.5,6060,-8.5,-8.4,69.8,3.4,663.6,0,189,52.6,67.3,47.3,0
411.717,14.8,99.6,16.9,16.7,-1,-3.3,-2.7,-3,-5,0,71.6,6,3,99,11.67,12.28,182.2,182.6,399,2082.4,6075,-8.8,-7.8,79.4,3.4,658.3,0,189,51.8,66.4,47.1,0
411.817,14.8,99.6,16.9,16.7,-1,-3,-2.3,-3,-4.7,0,72.3,6,3,100,11.7,12.15,182.2,182.1,400.3,1923.3,6126,-9.7,-7.5,81.2,3.4,655.6,0,189,52.7,67.2,47.8,0
411.926,14.8,99.6,16.7,16.5,-4.3,-3,-2.3,-2.7,-4.7,0,72.5,6,3,100,11.93,11.99,180.4,181.3,403,1876.4,6219,-10.1,-5.9,81.1,-0.4,646,0,189,53.9,68.2,48.8,0
412.030,14.8,99.6,16.5,16.5,-4,-3,-2.3,-2.7,-4.3,0,70.4,6,3,100,11.59,11.76,178.9,181,405.4,1920,6254,-8.8,-6.2,81.1,-0.4,643.8,0,189,54.2,68.5,48.7,0
412.127,14.8,99.6,16.5,16.5,-4,-3,-2,-2.7,-4.3,0,75.7,6,3,100,11.52,11.96,179.4,180.9,406.6,1984,6241,-9.2,-8.5,81,-0.4,645.7,0,189,53.3,67.1,48,0
412.310,14.8,99.6,16.5,16.5,-4,-2.7,-2,-2.3,-4,0,70,6,3,102,10.76,11.99,178.8,180.7,407.4,2015.7,6279,-12.8,-8.7,81,-0.4,658.5,0,189,53.1,67,48.2,0
412.407,14.8,99.6,16.2,16.3,-3.7,-2.7,-1.7,-2.3,-4,0,73.9,6,3,104,11,11.86,177.2,179.6,412.4,1982.5,6387,-12.4,-7.1,79.3,0.4,659.2,0,189,55.1,70,49.7,0
412.518,14.8,99.6,16.2,16.3,-3.7,-2.3,-1.7,-2,-4,0,70.5,6,3,104,10.98,12.18,176.5,179.4,413.5,1981.1,6422,-10.3,-9.2,81.1,0.4,659.7,0,189,55.1,70.5,49.2,0
412.618,14.8,99.6,16,16.3,-3.3,-2.3,-1.7,-2,-3.7,0,73,6,4,104,10.8,12.23,175.8,179.1,414.7,1995.4,6454,-11.7,-7,81,0.8,662.9,0,189,54.7,70.2,49.2,0
412.727,14.8,99.6,16,16.4,-3.3,-2.3,-1.7,-2,-3.7,0,73.7,6,4,106,10.73,11.89,175.6,178.9,415.3,1997.3,6452,-10.4,-6.9,81.1,0.8,660.4,0,189,54.5,69.4,49.5,0
412.847,14.8,99.6,16,16.3,-3.3,-2,-1.3,-1.7,-3.7,0,73.2,6,4,108,10.86,11.86,174.7,178.8,416.2,2020.2,6476,-10.6,-9.2,81.1,0.4,667,0,189,54.9,69.9,49.6,0
412.947,14.8,99.6,16,16.3,-3,-2,-1.3,-1.7,-3.3,0,76.7,6,4,108,10.9,11.64,174.3,178.5,417.2,2021.5,6513,-10.8,-6.8,81.1,0.8,657.3,0,189,55.9,69.8,49.8,0
413.047,14.8,99.6,16.7,16.9,-3,-2,-1.3,-1.7,-3.3,0,73,6,4,108,10.73,11.8,179.1,181.5,414.4,2021.4,6137,-10.3,-9.6,81.1,-23.6,280.2,0,189,58.8,70.2,47.9,0
413.147,14.8,99.6,19.3,18.5,-3,-1.7,-1,-1.3,-3.3,0,74.3,6,4,109,10.44,11.92,190.3,194.5,392.2,2154.2,5053,-14.4,-10.5,71.4,-11.2,290.6,0,189,46.1,59.2,42.6,0
413.246,14.8,99.6,19,18.5,-2.7,-1.7,-1,-1.3,-3,0,72.5,6,4,111,10.57,10.47,187.8,196.1,369,2059.3,4960,-14.6,-14.8,38.3,-1.5,571.1,0,189,38.2,51,38.7,0
413.349,14.8,99.6,19,18.5,-4,-1.3,-3.7,-1.3,-3,0,66.5,6,4,111,11.8,11.59,189.1,194,362.8,1902.6,5100,-4.6,-4.5,38.4,-2.6,681.2,0,189,40.2,54.6,40.7,0
413.469,14.8,99.6,19,18.5,-4,-1.3,-3.7,-1,-2.7,0,76.9,6,4,111,10.71,10.5,187.6,194.6,358.6,1874.2,5074,-5.9,-7.8,38.2,-2.6,683.8,0,189,38.9,51.9,39.2,0
413.578,14.8,99.6,19,18.5,-3.7,-1.3,-3.3,-1,-2.7,0,70.5,6,4,111,10.8,10.55,187.5,194.6,356.8,1887.9,5074,-4.9,-8,38.2,-1.5,660.7,0,189,38.6,52.1,39.2,0
413.676,14.8,99.6,19,18.5,-3.7,-1,-3.3,-0.7,-2.3,0,72.3,6,4,113,11.09,11.59,187.8,194.1,356.9,1971.3,5109,-5.8,-6.8,39.3,-2.2,664.7,0,189,39.8,53.3,39.4,0
413.777,14.8,99.6,19,18.5,-3.3,-1,-3,-0.7,-2.3,0,73.2,6,4,113,11.01,11.29,187.5,194,357,2066,5120,-7.6,-10,42.1,-2.2,643.3,0,189,42.7,56.5,39.5,0
413.891,14.8,99.6,19,18.5,-3.3,-0.7,-3,-0.3,-2,0,75.2,6,4,113,11.66,12.43,187.6,193.5,357.9,2029.9,5159,-5.3,-5,46.8,-2.2,646.5,0,189,45,58.8,40.1,0
414.006,14.8,99.6,19,18.5,-3,-3.7,-2.7,-0.3,-2,0,72.5,6,4,115,11.47,11.92,186.6,194,357.9,2086.7,5122,-6.8,-7.2,47,-1.9,647.5,0,189,44.2,59,39.5,0
414.119,14.8,99.6,18.9,18.5,-3,-3.3,-2.7,-3,-1.7,0,69.9,6,4,115,11.54,11.96,186.7,193.4,358.8,2055.2,5156,-5.7,-6.8,43.7,-1.9,632.7,0,189,41.1,56,40,0
414.220,14.8,99.6,18.9,18.5,-2.7,-3.3,-2.7,-3,-1.7,0,76.6,6,4,115,11.49,11.92,187.1,193.1,359.6,2131.1,5179,-6.1,-7.3,41.6,-1.5,634.5,0,189,40.1,54.6,40,0
414.327,14.8,99.6,18.9,18.5,-2.7,-3,-2.3,-2.7,-1.3,0,74.8,6,4,115,11.52,12.12,186.3,193.1,360.9,2055,5182,-5.6,-5.2,42.7,-1.5,638.4,0,189,40.8,55.3,40,0
414.452,14.8,99.6,18.9,18.5,-2.3,-3,-2.3,-2.7,-1.3,0,73.6,6,4,117,11.54,11.63,186.6,192.7,361.3,2047.3,5205,-5.9,-5.5,42.6,-1.1,642.3,0,189,41.2,55.1,40.2,0
414.577,14.8,99.6,18.9,18.5,-2.3,-2.7,-2,-2.3,-4,0,72.3,6,4,117,11.49,11.92,186.2,192,362.1,2062.6,5249,-5.9,-5.7,44.7,-0.8,640.1,0,189,43.6,57.4,40.7,0
414.697,14.8,99.6,18.9,18.5,-2,-2.7,-1.7,-2.3,-4,0,73.6,6,4,118,11.77,11.59,185.9,191.7,362.8,2058.4,5284,-4.7,-7.5,47.8,-0.4,640.8,0,189,43.9,59.1,40.9,0
414.815,14.8,99.6,18.9,18.5,-2,-2.3,-1.7,-2,-3.7,0,71.8,6,4,118,11.54,11.8,186,191.2,364.5,2058.4,5319,-5.8,-5.6,47.6,-0.8,642.3,0,189,44.2,58.6,41.5,0
414.917,14.8,99.6,18.9,18.5,-1.7,-2.3,-1.7,-2,-3.7,0,73.9,6,4,120,11.44,12.02,186.2,191,365.1,2091,5315,-6.2,-5,45.5,-0.4,641,0,189,41.9,56.3,41.1,0
415.017,14.8,99.6,18.9,18.5,-1.7,-2,-1.3,-1.7,-3.7,0,74.1,6,4,120,11.63,11.57,186.1,190.8,365.7,2059.6,5337,-4.9,-7.4,43.9,-0.4,642.5,0,189,41.3,55.5,41.2,0
415.118,14.8,99.6,18.9,18.5,-1.7,-2,-1.3,-1.7,-3.3,0,70.2,6,4,122,11.37,12.15,186.2,190.2,366.5,2037.7,5359,-6.1,-3.8,43.9,-0.4,644.3,0,189,41.8,55.2,41.4,0
415.217,14.8,99.6,18.9,18.5,-1.3,-1.7,-1,-1.3,-3.3,0,75.2,6,4,122,11.59,11.57,185.7,189.7,367.7,2037.7,5413,-4.4,-6.9,48.6,0,649.9,0,189,45.6,59.9,42.1,0
415.317,14.8,99.6,18.9,18.5,-1.3,-1.7,-1,-1.3,-3,0,73.9,6,4,122,11.33,12.02,186,189.5,368.5,2058.3,5415,-6,-3.6,50.4,0,651.6,0,189,46,59.4,42,0
415.417,14.8,99.6,18.9,18.5,-4,-1.7,-0.7,-1.3,-3,0,79.2,6,4,122,11.52,11.47,185.6,189.3,369.1,2130.1,5444,-5.4,-7.7,51.2,-3,643.4,0,189,45.4,59.2,41.9,0
415.594,14.8,99.6,18.9,18.5,-4,-1.3,-4,-1,-2.7,0,69,6,4,122,11.52,11.62,185.2,189.1,370,2026.8,5443,-5.7,-3.9,51.3,-3,637.2,0,189,45.5,59,42.2,0
415.697,14.8,99.6,18.8,18.5,-3.7,-1.3,-3.7,-0.7,-2.7,0,74.6,6,4,124,11.52,12.07,184.8,188.2,371.5,2032.2,5494,-3.9,-3.7,49.8,-2.6,638.2,0,189,45.6,59.8,42.7,0
415.804,14.8,99.6,18.8,18.5,-3.7,-1,-3.7,-0.7,-2.3,0,71.3,6,4,124,11.23,11.69,185,187.9,372.5,2005,5535,-3.3,-4.6,49.8,-2.2,655.5,0,189,45.6,59.7,42.8,0
415.907,14.8,99.6,18.8,18.5,-3.3,-1,-3.7,-0.7,-2.3,0,70.7,6,4,124,10.76,11.99,184.2,187.9,373.2,2037.6,5522,-5,-5.1,50.4,-1.9,655,0,189,45.3,58.4,42.6,0
416.017,14.8,99.6,18.8,18.5,-3.3,-0.7,-3.3,-3.7,-2,0,75.5,6,4,126,10.8,11.86,185.3,187.4,373.9,2031.1,5550,-5.4,-3.6,51.9,-1.9,647.8,0,189,45.9,59.5,43.1,0
416.116,14.8,99.6,18.8,18.5,-3,-0.7,-3.3,-3.7,-2,0,70.5,6,4,126,10.98,11.89,184.5,187.2,374.6,2047.3,5566,-4.7,-4.7,51.4,-1.5,647.8,0,189,45.7,59.8,43.2,0
416.217,14.8,99.6,18.8,18.5,-3,-3.7,-3,-3.7,-2,0,71.4,6,4,126,11,12.02,184.6,186.8,374.9,2068,5575,-5,-3.7,54.1,-1.9,635.8,0,189,45.7,60.8,43.2,0
416.317,14.8,99.6,18.8,18.5,-3,-3.7,-3,-3.3,-1.7,0,72.2,6,4,126,10.98,11.83,184.2,185.9,375,2124.7,5611,-5.9,-3.9,71.7,-1.9,635.7,0,189,47.1,60.7,43.2,0
416.418,14.8,99.6,18.7,18.5,-2.7,-3.7,-3,-3.3,-1.7,0,74.6,6,4,126,11.01,11.31,183.7,185.3,375.7,2098.5,5634,-5,-6.2,80.3,-1.9,641.3,0,189,46.6,61.6,43.5,0
