﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
125.060,14.6,29.1,-9.4,0,205,0,0,0,0,0,0,72,3,99,14.5,15.67,20.1,25.5,-0.8,-7,736.8,2506,34,8.5,19.2,7.1,57.4,189,40.8,57.5,32.6,0
125.149,14.6,28.3,-5.8,0,205,0,0,0,0,0,0,71.8,3,99,14.24,14.02,36.1,41.7,10.1,4.7,718.6,2479,34,6.8,7,11.8,133.3,189,21.9,38.2,17.5,0
125.244,14.6,28.9,-3.3,0,205,0,0,0,0,0,0,71.6,3,99,13.75,13.59,44.9,49.7,10.9,4.7,733.9,2546,34,5.6,3,15.2,159.7,189,20.7,37.1,16.6,0
125.334,14.6,28.9,-1.8,0,205,0,0,0,0,0,0,73.6,3,99,12.72,13.32,54.1,57.4,10.9,4.7,775.8,2582,34,-3.9,-2.6,19.1,201.6,189,18.5,34.8,14.8,0
125.439,14.6,31,-0.7,0,205,0,0,0,0,0,0,75.7,3,99,13.21,13.57,60,62.2,10.9,4.7,791,2550,34,-7.4,-6.4,24.6,220.5,189,16.1,32.4,12.9,0
125.529,14.6,36.7,-0.1,0.3,205,0,0,0,0,0,0,73.6,3,99,14.25,14.33,69.4,71.6,11.7,5.4,803.5,2538,34,-7.6,-6.7,28.5,250.7,189,17.9,33.2,14.3,0
125.633,14.6,38.7,0.4,0.7,205,0,0,0,0,0,0,66.5,3,99,15.23,15.37,81.4,82,12.4,7,1047.3,2575,34,-4,-1.6,34.7,293.3,189,13.6,29.8,10.9,0
125.749,14.6,38.4,1,1.5,205,0,0,0,0,0,0,68.3,3,99,13.57,13.25,90.4,91.2,13.2,8.6,1563.5,2582,35,-9.9,-11.6,40.5,321.6,189,12.8,29,9.3,0
125.840,14.6,39.6,1.4,1.7,205,0,0,0,0,0,0,74.6,3,99,13.87,13.97,93.1,93.2,13.2,8.6,1649.4,2578,35,-13.6,-12.7,35.5,319.7,189,11.1,25.6,8.9,0
125.930,14.6,45.4,1.7,2.2,205,0,0,0,0,0,0,78.2,3,99,15.66,15.72,95.4,102.9,12.4,8.6,1684.2,2622,35,-8.3,-5.1,41.2,339.7,189,16.7,31.6,12.3,0
126.022,14.6,47.7,1.9,3.2,205,0,0,0,0,0,0,76,3,99,15.36,13.8,96.7,108.7,11.7,7,1788.6,2661,36,-4.1,-9.1,44.9,348.8,189,24.7,40.1,15.1,0
126.109,14.6,48.3,2.5,3.6,205,0,0,0,0,0,0,73.4,3,99,13.48,12.96,101.4,110.9,10.9,7,1888,2652,36,-9.3,-14.7,46.5,367.7,189,17.8,34.1,11.9,0
126.203,14.6,52.1,3.2,5.5,205,0,0,0,0,0,0,74.1,3,99,13.64,14.35,105.3,122.5,9.3,5.4,1936.8,2691,37,-14.5,-12.6,52.2,380.1,189,35.6,51.3,17.2,0
126.361,14.6,54.8,4.1,7.3,205,0,0,0,0,0,0,71.6,3,99,14.84,14.64,110.6,134.7,7,3.1,2053,2742,37,-9.8,-10,68.2,391.1,189,59.2,75.3,19.5,0
126.444,14.6,55.2,5.4,8.4,203,-2.7,0,0,0,0,0,69.9,3,99,14.37,14.27,117.7,139.6,4.7,0,2503.4,2784,38,-10.2,-10.1,78.8,400.3,189,36.7,53.1,18,0
126.539,14.6,56.1,6.4,9.3,203,-2.7,0,0,0,0,0,69.7,3,99,15.32,14.9,124.2,147.1,2.3,-1.6,2598.6,2832,39,-4.3,-6.7,80.7,407.7,189,37.2,52.7,22,0
126.629,14.6,56.8,7.5,10.3,203,-2.7,0,0,0,0,0,75,3,99,14.54,14.56,132.1,155.2,0.8,-3.9,2768.5,2900,39,-3.1,-3.4,81,417.3,189,34.4,50.9,21.5,0
126.738,14.6,58.9,9.4,12.3,203,-2.7,0,0,0,0,0,74.1,3,99,14.02,14.1,145.7,174.6,-0.8,-6.2,2957.9,2941,40,-4.3,-3.9,81.1,431.7,189,47.1,62.6,21.6,0
126.829,14.6,66.5,11.2,16,203,-2.7,0,0,0,0,0,83.3,3,99,13.48,13.21,159.1,200,-1.6,-7.8,3003.7,3002,40,-2.9,-2.4,81.1,458.3,189,80,96.8,21.8,0
126.918,14.6,71.7,12.8,15.7,203,-2.7,0,0,0,0,0,84.5,3,99,12.32,13.01,171.1,200,-2.3,-7.8,2955.7,3044,40,-8.7,-2.6,81,472.4,189,33.4,50.2,17.7,0
127.037,14.6,73.2,15.2,15.2,203,-2.7,0,0,0,0,0,70.9,3,99,12.3,12.43,188.8,200,-1.6,-8.6,2836.3,3122,42,-8.5,-6.6,81,496.6,189,22.7,38.7,18.4,0
127.140,14.6,83.3,15.7,15.3,203,-2.7,0,0,0,0,0,84.9,3,99,12.61,11.8,192.6,200,-3.1,-9.3,2580.7,3215,42,-5.2,-0.5,81,503.4,189,24.4,39.5,19.2,0
127.230,14.6,92.8,15,15.6,203,-2.7,0,0,0,0,0,78.7,3,99,12.38,12.69,188.1,200,-2.3,-9.3,2481.8,3192,43,-5.1,-0.8,81,494.2,189,27.6,42.7,19.3,0
127.319,14.6,99.6,15,15.9,203,-2.7,0,0,0,0,0,68.4,3,99,12.3,12.07,186.9,200,-2.3,-9.3,2465.6,3237,43,-4.6,-3.9,81,493.1,189,27.3,42.3,20.1,0
127.440,14.6,99.6,15.6,16.3,203,-2.7,0,0,0,0,0,74.3,3,99,12.58,12.15,190.1,200,-3.1,-10.1,2398.4,3320,45,-4.3,-0.5,81.1,494.3,189,29.1,44.2,22.1,0
127.531,14.6,99.6,16.2,16.6,203,-2.7,0,0,0,0,0,75.7,3,99,12.28,12.12,192.9,200,-3.1,-10.1,2347.7,3359,45,-4.8,0.2,81,501,189,27.4,44,21.5,0
127.619,14.6,99.6,16.8,17,203,-2.7,0,0,0,0,0,82,3,99,12.25,12.69,195.4,200,-3.1,-10.1,2325,3427,46,-4.7,1.4,81,507.1,189,29.3,45.7,23.3,0
127.704,14.6,99.6,16.8,17.3,203,-2.3,0,0,0,0,0,78.3,3,99,12.28,11.83,194.1,200,-3.1,-10.1,2238.1,3476,47,-5.2,-0.6,81,505.7,189,29.6,45,23.3,0
127.789,14.6,99.6,17.3,17.4,203,-2.3,0,0,0,0,0,88.4,3,99,12.22,12.4,197.6,200,-3.1,-10.1,2257.9,3507,47,-4.4,-3.3,81,509,189,26.8,43.4,21.6,0
127.879,14.6,99.6,17.3,17.8,203,-2,0,0,0,0,0,80.1,3,99,12.28,11.63,194.6,200,-3.1,-10.1,2223,3578,48,-4.5,-5,81,508.1,189,33.6,49.1,24.3,0
127.964,14.6,99.6,17.2,17.9,203,-2,0,0,0,0,0,67.2,3,99,11.96,12.58,193.2,200,-3.1,-10.1,2223.2,3613,49,-6.1,0.3,81,509.5,189,31.1,46.5,24.1,0
128.059,14.6,99.6,17.8,18.2,203,-1.7,0,0,0,0,0,76.9,3,99,12.25,12.42,195,200,-3.1,-10.1,2190.7,3669,50,-4.6,-0.1,81,514.3,189,30.7,46.5,24.6,0
128.160,14.6,99.6,17.8,18.2,203,-1.7,0,0,0,0,0,75.3,3,99,12.36,11.92,193.4,200,-3.1,-10.1,2208.9,3711,51,-3.4,-0.9,81.1,512.3,189,29.3,44.7,23.4,0
128.273,14.6,99.6,17.8,18.2,203,-1.3,0,0,0,0,0,66.2,3,99,12.46,12.3,190.7,200,-3.1,-10.1,2195.8,3788,52,-1.1,-3.3,81,505.2,189,29.8,45.2,23.8,0
128.369,14.6,99.6,17.8,18.2,203,-1,0,0,0,0,0,81.2,3,99,12.35,12.19,188.8,200,-3.1,-10.1,2193.7,3845,52,-1.7,3.6,81,504.4,189,31.6,46.9,24.1,0
128.461,14.6,99.6,17.7,18.2,203,-1,0,0,0,0,0,63.7,3,99,12.46,11.54,187.3,200,-3.1,-10.1,2211.9,3891,53,-0.8,-4.7,80.9,503.1,189,31.8,47,24.3,0
128.549,14.6,99.6,17.7,18.2,203,-0.7,0,0,0,0,0,67.7,3,99,12.33,13.01,187.1,199.6,-3.1,-9.3,2267.7,3965,54,-3,3.5,81,505.5,189,32,47.2,24.9,0
128.639,14.6,99.6,17.7,18.2,203,-0.7,0,0,0,0,0,63.7,3,99,12.12,12.26,186.9,199.3,-3.1,-9.3,2258.9,4002,55,-2.4,3.4,81,503.4,189,31.4,47.5,25,0
128.735,14.6,99.6,17.7,18.2,203,-0.3,0,0,0,0,0,68.8,3,99,12.38,11.62,186.5,198.9,-3.1,-9.3,2283.2,4069,55,-0.8,-3.7,81,502.6,189,31.6,46.8,25.4,0
128.843,14.6,99.6,18.2,18.2,203,-0.3,0,0,0,0,0,74.6,3,99,12.02,12.18,189.5,198.6,-3.1,-9.3,2281.4,4106,57,-1.5,-1,81.1,506.9,189,32.3,47.4,26,0
128.930,14.6,99.6,18.2,18.2,203,0,0,0,0,0,0,67.7,3,100,12.15,12.39,187.7,198.2,-3.1,-8.6,2250.1,4188,57,-2,-0.2,81,507,189,33.3,48.5,26.6,0
129.019,14.6,99.6,18.2,18.2,203,0,-3,0,0,0,0,81.5,3,100,12.06,12.3,187.1,197.8,-3.1,-8.6,2273.8,4223,58,-2.4,0.6,81,501.3,189,33.9,50.4,27.2,0
129.116,14.6,99.6,18.2,18.2,203,0,-3,0,-3,-3,-3,73.4,3,100,12.09,11.99,185.8,197.4,-3.1,-8.6,2260.4,4290,58,-2.5,1.2,81,492.2,189,34.9,50,28,0
129.212,14.6,99.6,18.1,18.2,203,0,-2.7,0,-3,-3,-3,76.6,3,100,12.06,12.49,186.1,197.1,-3.1,-8.6,2251.1,4326,59,-0.6,0.9,81,484.6,189,35.3,50.4,28.3,0
129.320,14.6,99.6,18.2,18.2,203,0,-2.7,-3,-2.7,-2.7,-2.7,58.3,3,100,11.99,12.2,185.6,196.7,-2.3,-7,2242.4,4384,60,-0.8,3.1,81.1,478.7,189,36,50.9,29.2,0
129.435,14.6,99.6,18.2,18.2,203,-3,-2.3,-3,-2.7,-2.7,-2.7,57.4,3,100,12.05,12.1,185,196.4,-2.3,-6.2,2239.7,4429,61,-0.8,2.1,66.8,473.9,189,36.3,52.5,29.5,0
129.567,14.6,99.6,18.2,18.2,203,-3,-2.3,-2.7,-2.3,-2.3,-2.3,54.5,3,100,11.93,11.99,184.1,196,-1.6,-6.2,2223.1,4510,62,0.5,2.4,48.4,475.9,189,37.2,52,30.6,0
129.664,14.6,99.6,18.2,18.2,203,-2.7,-2,-2.3,-2.3,-2.3,-2.3,62.1,3,100,11.9,11.76,184,195.3,-1.6,-4.7,2239.7,4568,63,0.4,0.9,48.3,474.5,189,37.8,52.7,31.3,0
129.761,14.6,99.6,18.2,18.2,203,-2.7,-2,-2.3,-2,-2,-2,66.2,3,100,11.93,11.76,183.4,194.6,-1.6,-3.9,2250.1,4636,63,0.9,0.5,48.8,474.6,189,38.2,53.1,31.8,0
129.844,14.6,99.6,18.2,18.2,205,-2.3,-1.7,-2,-2,-2,-2,55.9,3,100,11.93,11.99,182.6,194.3,-1.6,-3.9,2268.3,4674,64,1.4,0.4,48.1,474.7,189,38.3,54.2,32.1,0
129.929,14.6,99.6,18.2,18.2,205,-2.3,-1.7,-2,-1.7,-1.7,-1.7,76.6,3,100,11.89,12.18,182.4,193.9,-0.8,-3.1,2245.6,4721,65,2,1.2,45.5,472.6,189,38.8,53.6,32.7,0
130.022,14.6,99.6,18.2,18.2,205,-2,-4.3,-2,-1.7,-1.7,-1.7,55,3,102,11.93,11.44,182,193.4,-0.8,-3.1,2242.4,4770,65,2.4,-1.6,46,468.2,189,38.8,55,32.9,0
130.109,14.6,99.6,18.2,18.2,205,-2,-4.3,-1.7,-4.7,-1.3,-1.3,69.7,3,102,11.86,12.23,182.4,192.9,-0.8,-2.3,2285.8,4807,66,2.3,-0.3,43.8,463.7,189,39.1,54,33.6,0
130.210,14.6,99.6,18.2,18.2,205,-2,-4.3,-1.7,-4.3,-1.3,-1.3,65.8,3,102,11.89,12.12,182.6,192.5,-0.8,-1.6,2257.6,4848,66,2.3,-0.9,44.3,466.3,189,39.2,55.5,33.8,0
130.342,14.6,99.6,18.2,18.2,205,-1.7,-4,-1.3,-4,-1,-1,70.2,3,104,11.89,11.54,183,191.7,0,-1.6,2285.7,4915,67,3,-2.1,45.5,471.8,189,40.5,55.5,34.5,0
130.439,14.6,99.6,18.2,18.2,205,-1.7,-4,-1.3,-4,-1,-1,71.1,3,104,11.73,12.07,182.5,191.4,0,-0.8,2274.9,4959,68,2.1,-1.5,49.6,470.9,189,41.4,56.4,34.7,0
130.525,14.6,99.6,18.2,18.2,205,-1.3,-3.7,-1,-4,-1,-0.7,63,3,104,11.73,11.69,182.9,190.9,0,-0.8,2303.1,5027,69,1.3,-1.3,50.7,477.5,189,41.6,56.6,35.3,0
130.627,14.6,99.6,18.2,18.2,205,-1.3,-3.7,-1,-3.7,-0.7,-0.7,55.7,3,104,11.73,12.02,183.6,190.1,0,-0.8,2277.1,5061,70,1.1,-1.4,52.6,476.2,189,42.2,57.2,35.5,0
130.768,14.6,99.6,18.2,18.2,205,-1,-3.3,-0.7,-3.7,-0.7,-0.7,51.6,3,104,11.74,11.5,183.5,189.4,0,-0.8,2275.5,5122,70,0.6,-5.5,56.5,478.4,189,43.4,58.8,36,0
130.859,14.6,99.6,18.2,18.2,205,-1,-3.3,-0.7,-3.3,-0.3,-0.3,63.7,3,104,11.73,11.4,183.6,188.7,0,0,2271.9,5185,71,-0.5,-7.1,79.3,480.5,189,44.3,59.8,36.5,0
130.949,14.6,99.6,18.1,18.2,205,-0.7,-3,-3.3,-3.3,-0.3,-0.3,59.1,3,104,11.7,11.99,182.8,188.4,0,0,2269.5,5227,71,-1.8,-5.4,80.1,477.4,189,42.5,58.4,36.4,0
131.039,14.6,99.6,18.1,18.2,205,-0.7,-3,-3.3,-3,0,0,59.4,3,106,11.66,11.99,183.6,187.7,0,0,2230.9,5261,72,-1.9,-4.8,81.1,482.5,189,44.5,59.4,37.1,0
131.129,14.6,99.6,18,18.2,205,-0.3,-2.7,-3.3,-3,0,0,57.3,3,106,11.67,11.82,183.1,187.4,0,0,2207.5,5290,73,-2.5,-8.5,81.1,482.7,189,43.7,58.6,37.3,0
131.219,14.6,99.6,17.9,18.2,205,-0.3,-5.3,-3,-3,-3,0,58,3,106,11.63,12.28,183,186.8,0,0,2221.7,5329,73,-3.4,-4,81.1,473.6,189,44.6,59.4,37.4,0
131.309,14.6,99.6,17.9,18.1,205,-0.3,-5.3,-3,-2.7,-3,0,60.3,3,108,11.86,11.8,182.8,186,0,0,2186.7,5388,74,-1.7,-9.2,81.1,473.8,189,44.8,60.5,37.8,0
131.399,14.6,99.6,17.6,18.1,205,0,-5.3,-3,-2.7,-2.7,0,58.5,3,108,11.66,12.43,180.8,185.9,0,0,2160.8,5422,75,-2.7,-4.2,81,472.4,189,45.3,61.1,37.9,0
131.489,14.6,99.6,17.6,17.9,205,0,-5,-2.7,-2.3,-2.7,0,57.7,3,108,11.77,11.62,180.7,185.1,0,0,2143.2,5474,75,-3.2,-8.5,80.9,475.2,189,45.5,61.7,38.4,0
131.579,14.6,99.6,17.5,17.9,205,0,-5,-2.7,-2.3,-2.7,0,57.8,3,108,11.89,12.05,180.4,184.6,0,0,2133.2,5493,76,-1.8,-7.9,81,473.9,189,46.2,62.3,38.8,0
131.682,14.6,99.6,17.3,17.7,205,0,-5,-2.3,-5.7,-2.3,0,56.6,3,109,11.7,11.26,179.1,183.9,0,0,2105.7,5547,76,-4.4,-4.8,81.1,478.3,189,46.5,61.7,38.9,0
131.775,14.6,99.6,17.2,17.7,205,0,-4.7,-2.3,-5.3,-2.3,0,57.8,3,109,11.99,11.7,178.7,183.2,0,0,2085.7,5599,76,-2,-9.8,81,478.8,189,46.8,62,39.2,0
131.860,14.6,99.6,17.1,17.6,205,0,-4.7,-2.3,-5.3,-2.3,0,57.3,3,111,11.66,11.99,178.4,182.8,0,0,2075.1,5607,77,-3.7,-7.6,81,478.2,189,47.2,63.4,39.5,0
131.949,14.6,99.6,17,17.4,205,0,-4.7,-2,-5.3,-5.3,0,58.7,3,111,11.86,11.36,177.5,182.2,0,0,2065.8,5662,78,-4.6,-6.6,81,469.5,189,47.1,63.2,39.4,0
132.039,14.6,99.6,17,17.4,205,0,-4.3,-2,-5,-5.3,0,56.6,3,111,11.8,11.4,177.2,181.7,0,0,1991.2,5700,78,-4.2,-10.9,81,470,189,47.4,63.5,39.6,0
132.130,14.6,99.6,16.9,17.3,205,0,-4.3,-2,-5,-5.3,0,58.7,3,111,11.66,12.18,176.8,181.1,0,0,1996.8,5726,79,-4,-10.1,81,469.3,189,48.2,63.7,40,0
132.239,14.6,99.6,16.8,17.2,205,0,-4,-1.7,-5,-5,0,55.5,3,111,11.67,12.23,176.8,180.3,0,0,1993,5774,79,-5.1,-6.9,80.9,467.4,189,48.2,64.7,40.3,0
132.330,14.6,99.6,16.8,17.2,205,0,-4,-1.7,-4.7,-5,0,54,3,111,11.77,11.29,176.2,180.2,0,0,1963.6,5778,80,-5.3,-7.5,81.1,464.9,189,48.4,64.8,40,0
132.420,14.6,99.6,16.7,17.1,205,0,-4,-1.7,-4.7,-5,0,55,3,113,11.7,11.76,175.7,179.5,0,0,1932,5831,80,-6.4,-7.9,81,464.3,189,48,63.6,40.4,0
132.549,14.6,99.6,16.7,16.9,207,0,-3.7,-1.3,-4.7,-4.7,0,55.9,3,113,11.8,11.83,175.6,178.7,0,0,1911.4,5877,81,-6.3,-9.6,81,465.8,189,48.6,63.6,40.6,0
132.640,14.6,99.6,16.7,16.9,207,0,-4.7,-1.3,-4.3,-4.7,0,54.7,3,115,11.7,11.7,175.6,178.5,0,0,1903.8,5907,81,-6.9,-10.8,81.1,460.5,189,48.3,63.3,40.6,0
132.782,14.6,99.6,16.5,16.7,207,0,-4.3,-1.3,-4.3,-4.3,0,53.2,3,115,11.74,12.23,174.4,177.7,0,0,1928.7,5955,82,-6.7,-12.1,81,460.9,189,48.8,63.7,41,0
132.869,14.6,99.6,16.4,16.6,207,0,-4.3,-1,-4,-4.3,0,54.8,3,115,11.67,12.26,173.5,177.2,0,0,1920,5997,82,-6.4,-13,80.9,461,189,48.8,64.8,40.8,0
132.960,14.6,99.6,16.2,16.6,207,0,-4.3,-1,-4,-4.3,0,54.3,3,115,11.83,11.79,172.5,176.5,0,0,1909.2,6011,83,-6.3,-11.8,81,463.6,189,49.6,65.6,41.3,0
133.050,14.6,99.6,16.2,16.5,207,0,-4.3,-1,-4,-4,0,56.1,3,117,11.74,12.2,172.1,176.1,0,0,1901.1,6051,83,-6.3,-12.2,81,462.9,189,49.4,65.4,41.4,0
133.139,14.6,99.6,16.1,16.5,207,0,-4,-0.7,-4,-4,0,55,3,117,11.73,11.83,171.2,175.6,0,0,1875.1,6066,84,-7.1,-11.5,81,455.4,189,49.6,65.4,41.4,0
133.230,14.6,99.6,16,16.3,207,0,-4,-0.7,-3.7,-4,0,55.3,3,118,11.77,12.2,171.3,174.4,0,0,1903.9,6113,84,-6.9,-12,81,455.9,189,49.6,65.5,41.6,0
133.319,14.6,99.6,15.9,16.3,207,0,-4,-0.7,-3.7,-3.7,0,55,3,118,11.74,11.73,170.1,174.3,0,0,1877.5,6121,85,-7.3,-11.8,81.1,454.2,189,49.9,65.8,41.6,0
133.409,14.6,99.6,15.8,16.1,207,0,-3.7,-0.3,-3.7,-3.7,0,54.1,3,120,11.86,11.79,170.1,173.5,0,0,1872.2,6168,85,-7.9,-8.6,81,455.8,189,49.5,64.5,41.4,0
133.499,14.6,99.6,15.6,16.1,207,0,-3.7,-0.3,-3.3,-3.7,0,52.7,3,120,11.77,11.33,168.1,173.2,0,0,1926.5,6195,85,-7.6,-9.4,81,448.5,189,49.9,65.8,41.3,0
133.589,14.6,99.6,15.6,16.1,207,0,-3.7,-0.3,-3.3,-3.7,0,50.9,3,122,11.9,10.98,167.7,172.4,0,0,1842.8,6226,85,-6.2,-7.1,80.9,447.2,189,49.5,65.4,41.3,0
133.679,14.6,99.6,15.5,16,207,0,-3.7,-0.3,-3.3,-3.3,0,51.1,3,122,11.83,11.04,167.9,172.2,0,0,1852.5,6240,86,-6.1,-11.3,81,450.5,189,49.7,65.7,41.4,0
133.799,14.6,99.6,15.4,15.9,207,0,-3.3,0,-3.3,-3.3,0,52.3,3,122,11.7,11.8,166.8,171.5,0,0,1788,6283,86,-5.8,-13.5,81.1,448.3,189,49.8,64.7,41.2,0
134.101,14.6,99.6,15.3,15.8,207,0,-4,0,-3,-3.3,0,52.2,3,122,11.8,11.37,166.7,170.6,0,0,1773.2,6317,87,-6.7,-10.8,81,454.5,189,49.5,65.6,41.4,0
134.189,14.6,99.6,15,15.6,207,0,-3.7,0,-2.7,-3,0,50.4,3,126,11.34,11.69,164.5,169.1,0,0,1825.5,6395,88,-6.3,-13.7,81,452,189,50.1,64.8,41.3,0
134.306,14.6,99.6,15,15.5,207,0,-3.7,0,-2.7,-3,0,50.6,3,126,11.49,11.59,163.6,168.8,0,0,1805.3,6431,88,-6.9,-8.3,81.1,455.5,189,50.4,65.1,41.3,0
134.400,14.6,99.6,14.9,15.4,208,0,-3.7,0,-2.7,-2.7,0,53.6,3,126,11.59,10.93,163.2,167.9,0,0,1833,6461,89,-6,-12.6,80.9,457.4,189,50,66.3,41.3,0
134.489,14.6,99.6,14.8,15.4,208,0,-3.7,0,-2.3,-2.7,0,58.2,3,126,11.59,11.59,162.8,167.6,0,0,1809.7,6485,89,-7.2,-12.6,81.1,457.7,189,51,65.8,41.3,0
134.648,14.6,99.6,14.7,15.4,208,0,-3.3,0,-2.3,-2.7,0,56.4,3,127,11.52,10.88,161.9,167.1,0,0,1845.9,6503,89,-6.2,-10.4,80.9,454.5,189,50.1,64.8,41.1,0
134.740,14.6,99.6,14.7,15.2,208,0,-3.3,0,-2.3,-2.3,0,49.9,3,127,11.54,11.59,161.7,166.4,0,0,1776.3,6551,90,-7.2,-10.3,80.9,455.5,189,50.3,65.1,41.1,0
134.833,14.6,99.6,14.6,15.3,208,0,-3.3,0,-2,-2.3,0,54.3,4,127,11.7,11,161.5,166,0,0,1805.2,6568,91,-6.4,-9.1,81,453,189,50.2,66,41.2,0
134.920,14.6,99.6,14.5,15.1,208,0,-3,0,-2,-2.3,0,55.5,4,129,11.4,11,160.7,165,0,0,1824.2,6633,91,-8,-13.9,81,453.1,189,50.5,65.3,41.7,0
135.010,14.6,99.6,14.5,15,208,0,-3,0,-2,-2,0,56.6,4,129,11.54,11.11,160.7,164.4,0,0,1770.4,6666,91,-7.5,-8.6,81,452.7,189,50.6,66.3,41.7,0
135.099,14.6,99.6,14.5,15,208,0,-3,0,-5.3,-2,0,57.7,4,131,11.42,10.93,160.5,164.3,0,0,1843.8,6681,91,-8.9,-15.5,81,455.4,189,49.9,64.6,41.3,0
135.198,14.6,99.6,14.4,15,208,0,-2.7,0,-5,-2,0,52.7,4,131,11.59,10.93,159.1,163.9,0,0,1748.7,6700,92,-8.4,-9.4,81.1,447.6,189,50.2,65,41.2,0
135.299,14.6,99.6,14.4,14.9,208,0,-2.7,0,-5,-2,0,52.2,4,133,11.52,11.21,159.1,163.9,0,0,1825.7,6721,92,-9.2,-15,81,443.8,189,49.8,65.5,40.9,0
135.390,14.6,99.6,14.4,15.6,208,0,-2.7,0,-5,-1.7,0,56.1,4,133,11.77,11.37,158.7,168.9,0,0,1814.4,6392,93,-6.6,-11.5,81,284.8,189,55.5,67.5,41,0
135.490,14.6,99.6,15.8,17.7,208,0,-2.7,0,-4,-1.7,0,54.8,4,133,11.63,11.24,166.6,178.7,0,0,1896.7,5831,92,-5.3,-13.9,81,273.5,189,56.8,69.8,41.6,0
135.582,14.6,99.6,17.9,18.2,208,0,-2.3,0,-4,-1.7,0,54.1,4,133,11.56,11.44,176.4,186.1,0,0,1997.3,5343,93,-5.8,-11.7,81,397.6,189,48.3,62.9,39.5,0
135.670,14.6,99.6,19.6,18.2,208,-3,-4.7,-3,-4,-4.3,0,54,4,135,11.21,10.94,185,187.5,0,0,2057.3,5241,93,-8.1,-16.7,51.7,443.8,189,44.9,60.1,37.9,0
135.758,14.6,99.6,18.8,18.2,208,-3,-4.3,-4.3,-4.3,-4.3,0,59.4,4,135,11.33,11.95,180.6,187.9,0,0,2058.3,5187,93,-6.8,-10,36.4,416.2,189,42.4,56.5,37,0
135.868,14.6,99.6,18.8,18.2,208,-4,-4,-4,-4,-4,0,56.6,4,136,11.59,11.83,180.6,187.2,0,0,1982.1,5227,93,-2.8,-10.8,36.4,420.3,189,42.4,57.4,36.6,0
135.959,14.6,99.6,18.8,18.2,208,-4,-4,-4,-4,-4,0,60.1,4,136,11.29,11,180.5,187.1,0,0,1953.5,5243,94,-2.4,-10.8,36.6,420.3,189,42,57,36.4,0
136.051,14.6,99.6,18.8,18.2,208,-4,-4.7,-3.7,-4.7,-3.7,0,57.4,4,136,11.29,11.5,180.2,186.4,0,0,1967.9,5251,94,-0.5,-10,36.7,424.3,189,41.9,56.8,36.4,0
136.140,14.6,99.6,18.8,18.2,208,-3.7,-4.7,-3.7,-4.7,-3.7,0,54,4,136,11.16,11.11,180.4,185.8,0,0,1919,5250,94,-2.2,-9.4,36.6,419.3,189,41.6,56.9,36.3,0
136.257,14.6,99.6,18.8,18.2,208,-3.7,-4.3,-3.7,-4.7,-3.7,0,56.2,4,138,11.29,11.19,180.2,185.3,0,0,1922.2,5244,94,-1.2,-8.5,36.6,418.3,189,41.3,56.2,36.2,0
136.441,14.6,99.6,18.8,18.2,208,-3.3,-4,-3.3,-4,-3.3,0,55.5,4,138,11.14,11.29,179.9,184.5,0,0,1915.6,5288,95,-1.2,-12.4,36.5,431.1,189,40.9,55,36,0
136.529,14.6,99.6,18.8,18.2,208,-3.3,-4,-3,-4.3,-3,0,57.3,4,140,11.21,10.81,179.6,183.8,0,0,1930.2,5276,96,-2,-13.8,36.3,428.5,189,40.4,55.4,35.8,0
136.646,14.6,99.6,18.8,18.2,208,-3,-3.7,-3,-4.3,-3,0,57.8,4,142,11.01,11.07,179.7,183.5,0,0,1930.9,5247,96,-5,-10,36.4,429.7,189,40.1,55.3,35.7,0
136.740,14.6,99.6,18.8,18.2,208,-3,-4.3,-2.7,-4,-2.7,0,57.8,4,142,11.07,11.8,179.5,183.1,0,0,1962.4,5265,96,-4.7,-6.6,36.6,425.7,189,39.9,54.9,35.6,0
136.839,14.6,99.6,18.8,18.2,208,-2.7,-4.3,-2.7,-4,-2.7,0,56.8,4,144,11.42,10.74,179.2,182.4,0,0,1994,5302,97,-3.2,-14.7,36.7,426.7,189,40,54,35.6,0
136.979,14.6,99.6,18.8,18.2,208,-2.7,-4.3,-2.7,-3.7,-2.7,0,55,4,144,11.23,11.52,179.1,181.9,0,0,1949.5,5300,97,-5.4,-6.4,38.2,425.4,189,39.7,54.7,35.5,0
137.069,14.6,99.6,18.8,18.2,208,-2.3,-4,-2.3,-3.7,-2.3,0,57.7,4,144,11.33,11.21,178.6,181.3,0,0,1976.7,5338,98,-3.2,-8.1,40.6,428.3,189,40.7,54.8,35.8,0
