﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v5 - WBAWL73578PX53199.mhd
194.934,14.7,17.3,-1.7,0,0,0,0,0,0,81.7,3,68,13.92,14.14,46.7,46,14.8,12.4,38.5,674.7,2495,3.9,4.2,14.7,23.2,0,15.4,30.5,30.5,17,0
195.036,14.7,17,-1.7,0,0,0,0,0,0,82.2,3,66,14.08,14.5,46.8,45.3,14,12.4,38.7,662.6,2515,5.1,2.9,14.4,24,0,15.3,29.4,29.4,16.9,0
195.134,14.7,16,-1.9,0,0,0,0,0,0,81.9,3,66,14.7,15.29,44.6,43.9,14,12.4,38.1,637,2538,4.9,6.1,13.2,24.8,0,15.4,30.5,30.5,17,0
195.234,14.7,15.4,-2.1,0,0,0,0,0,0,81.5,3,66,14.83,15.11,42.7,41.9,14,12.4,36.8,613.7,2544,5.8,6,12.4,25.5,0,15.3,30.4,30.4,16.9,0
195.330,14.7,15,-2.2,0,0,0,0,0,0,82.4,3,66,14.27,14.53,41.2,41.1,14,12.4,36,636.4,2548,6.4,3.4,12,25.9,0,15.3,30.4,30.4,16.9,0
195.431,14.7,14.4,-2.5,0,0,0,0,0,0,81.7,3,66,13.7,14.5,40.2,39.8,14,12.4,34.8,658.8,2556,4,2.7,11.5,26.2,0,15.5,29.6,29.6,17.1,0
195.536,14.7,15,-2.5,0,0,0,0,0,0,81.7,3,66,14,14.64,40.5,41.1,14,12.4,35,643.5,2566,2.6,2.3,11.6,27,0,15.1,30.3,30.3,16.7,0
195.634,14.7,15,-2.5,0,0,0,0,0,0,81.7,3,66,14.7,14.86,41,41.1,14,12.4,35.6,661.5,2581,3.9,2.9,11.8,26.2,0,15,30.2,30.2,16.6,0
195.734,14.7,9.5,-2.6,0,0,0,0,0,0,81.7,3,66,15.16,15.16,40,35.9,14,12.4,34.2,683.2,2603,5.8,4.8,10.1,26.2,0,17.5,31.7,31.7,19.4,0
195.834,14.7,0,-5.3,0,0,0,0,0,0,82.4,3,66,14.37,14.93,29.1,19.2,11.7,10.1,24.6,701.2,2566,5.1,4.5,3.6,30.4,0,38.7,53.3,53.3,42.8,0
195.930,14.7,0,-8.4,0,0,0,0,0,0,81.9,3,66,13.64,13.92,19.6,12.2,3.1,0.8,14.8,674.6,2522,2.3,-1.1,1.3,13.9,0,32.2,47.7,47.7,35.6,0
196.031,14.7,0,-10.1,0,0,0,0,0,0,82,3,66,12.95,13.08,13.3,12.6,2.3,0,11.7,639.7,2524,-5.7,-11.9,4.7,15.8,0,32.5,48,48,36,0
196.134,14.7,0,-10.4,0,0,0,0,0,0,81.7,3,66,12.55,13.19,12.9,11.6,2.3,0,10.5,627.2,2549,-9.2,-13,4.6,10.9,0,31.7,46.2,46.2,35.1,0
196.229,14.7,0,-10.8,0,0,0,0,0,0,82.2,3,66,13.22,14.67,12.9,11.6,2.3,0,10,680.5,2517,-3,0.6,4.8,4.5,0,31.6,46.1,46.1,35,0
196.324,14.7,0,-11.1,0,0,0,0,0,0,81.9,3,66,14.73,17.48,12.2,11.6,2.3,0,9.9,747.5,2511,13.1,26,4.9,0.8,0,31.6,46,46,34.9,0
196.420,14.7,0,-11.1,0,0,0,0,0,0,82,3,66,17.48,21.5,11.9,11.6,2.3,0,9.9,783.5,2537,34,34,4.9,-1.1,0,31.7,46.1,46.1,35.1,0
196.514,14.7,0,-11.1,0,0,0,0,0,0,82,3,66,19.57,19.83,11.8,11.4,2.3,0,9.8,837,2534,0,0,4.8,-1.1,0,31.5,46.7,46.7,34.9,0
196.610,14.7,1,-11.1,0,0,0,0,0,0,81.9,3,66,18.61,19.83,11.6,11.4,2.3,0,9.7,857,2510,0,0,4.5,-1.1,0,31.4,45.6,45.6,34.7,0
196.706,14.7,51.1,-11.1,0,0,0,0,0,0,81.4,3,66,24.77,31.26,11.6,18,2.3,0,10.7,815.5,2516,0,0,4.5,15.4,0,37.3,51.8,51.8,41.2,0
196.806,14.7,86.8,-4.8,0,0,0,0,0,0,81.2,3,66,37.54,52.67,44.6,64.4,14,12.4,33.7,914,2593,0,0,19.1,14.6,0,11.6,26.8,26.8,12.8,0
196.916,14.7,99.6,0.2,6.7,0,0,0,0,0,80.6,3,66,18.94,19.23,78.7,115.8,14,12.4,85.9,1146,2762,0,0,60.9,-1.1,0,100,100,100,18,0
197.015,14.7,99.6,0.5,10.2,0,0,0,0,0,83.8,3,66,11.19,11.56,82,137.5,15.6,14.8,108.7,1601.8,2629,0,0,78.8,13.1,0,100,100,100,21.2,0
197.115,14.7,99.6,0.5,13.7,0,0,0,0,0,81,3,66,11.17,11.07,82.3,154.6,16.3,14.8,126.1,1424.6,2611,-12,-12,80.5,13.9,0,100,100,100,27.1,0
