﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v4 - WBAWL73578PX53199.mhd
240.075,14.7,0,-5.3,0,0,0,0,0,0,72,3,79,120.17,187.1,39,42.5,4.7,3.9,26.9,747.7,2164,0,0,13,25.9,8,18.9,33.8,33.8,21,0
240.180,14.7,0,-4.1,0,0,0,0,0,0,74.8,3,79,18.24,22.92,37.7,41.8,3.1,2.3,30.7,816.1,2436,0,0,14.1,27,8,18.3,34,34,20.3,0
240.279,14.7,0,-5.9,0,0,0,0,0,0,75.3,3,79,14.51,15.87,29.1,11.6,2.3,1.6,17.7,798.2,2584,-7.1,-8,3.3,-9.4,8,34,49.8,49.8,37.7,0
240.390,14.7,0,-9.3,0,0,0,0,0,0,73.7,3,79,14.25,14.47,16.6,11.6,3.9,3.1,11.6,735,2490,-8.5,-7.1,1,-4.5,0,31.4,47.3,47.3,34.9,0
240.489,14.7,0,-10.5,0,0,0,0,0,0,72.7,3,79,14.14,14.31,13.4,11.6,3.9,3.9,10.2,697.4,2445,-7.1,-7.3,4,-1.9,0,31.2,47.1,47.1,34.7,0
240.585,14.7,0,-11,0,0,0,0,0,0,72.2,3,79,13.92,14.07,12.2,11.6,3.9,3.9,9.8,653.8,2474,-7.8,-8.7,4.4,-1.1,0,31.4,46.2,46.2,34.8,0
240.689,14.7,0,-11.1,0,0,0,0,0,0,72.3,3,79,14.99,14.63,11.4,11.4,3.1,3.1,9.8,644.1,2541,0,0,4.7,-1.1,0,32.1,46.5,46.5,35.6,0
240.789,14.7,0,-11.1,0,0,0,0,0,0,71.6,3,79,17.45,17.12,11.3,11.4,3.1,3.1,9.8,675.9,2535,0,0,4.8,-1.1,0,31.6,47,47,35.1,0
240.892,14.7,0,-11.1,0,0,0,0,0,0,70.2,3,79,31.64,29.51,11.4,11.4,3.1,3.1,9.8,705.6,2518,0,0,4.7,-1.1,0,31.3,45.8,45.8,34.8,0
240.990,14.7,0,-11.1,0,0,0,0,0,0,69.3,3,79,78.13,76.66,11.4,11.4,3.1,3.1,9.8,739.3,2514,0,0,4.5,-0.8,0,31.3,46.7,46.7,34.7,0
241.085,14.7,0,-11,0,0,0,0,0,0,69.9,3,79,234.95,234.95,11.3,11.4,3.1,3.1,9.7,752.4,2500,0,0,4.4,-0.8,0,31.3,46.9,46.9,34.7,0
241.190,14.7,0,-11,0,0,0,0,0,0,69.2,3,79,234.95,234.95,11.5,11.4,3.9,3.1,9.7,770.9,2493,0,0,4.4,-0.8,0,31.2,46.6,46.6,34.7,0
241.290,14.7,0,-11,0,0,0,0,0,0,68.6,3,79,234.95,234.95,11.4,11.4,3.9,3.9,9.6,787.3,2476,0,0,4.3,-1.1,0,31.2,47,47,34.6,0
241.391,14.7,0,-11,0,0,0,0,0,0,68.3,3,79,234.95,234.95,11.3,11.4,3.9,3.9,9.6,799.8,2465,0,0,4.2,-1.1,0,31.1,46.8,46.8,34.5,0
241.490,14.7,0,-11,0,0,0,0,0,0,69,3,79,234.95,234.95,11.3,11.4,3.9,3.9,9.5,813.4,2454,0,0,4.2,-1.1,0,31.1,46.7,46.7,34.5,0
241.591,14.7,0,-11,0,0,0,0,0,0,68.1,3,79,234.95,234.95,11.4,11.6,3.9,3.9,9.6,795.9,2445,0,0,4.2,-1.1,0,31.2,47.1,47.1,34.7,0
241.700,14.7,0,-11,0,0,0,0,0,0,72.5,3,79,234.95,234.95,11.6,11.6,3.9,3.9,9.6,757.4,2437,0,0,4.2,-1.1,0,31.2,45.6,45.6,34.7,0
241.802,14.7,0,-11,0,0,0,0,0,0,73.2,3,79,103.65,195.91,11.6,11.6,3.9,3.9,9.6,716.6,2409,0,0,4.2,-1.5,0,31.1,46.7,46.7,34.5,0
241.902,14.7,0,-11.1,0,0,0,0,0,0,72.5,3,79,43.62,30.7,11.6,11.4,3.9,3.9,9.5,692,2419,0,0,4.2,-1.5,0,31,45.4,45.4,34.4,0
242.000,14.7,91.8,-10.5,0,0,0,0,0,0,70.9,3,79,24.98,25.31,14.4,34.9,3.9,3.9,14.5,689.9,2405,0,0,9.7,15,0,20.8,36.5,36.5,23.1,0
242.120,14.7,99.6,-1.1,4,0,0,0,0,0,70.5,3,79,28.12,28.94,64,100.8,2.3,1.6,55.4,730.7,2614,0,0,35.6,0.4,0,66,76.7,75,16.5,0
242.220,14.7,99.6,-0.1,6.4,0,0,0,0,0,72.5,3,79,18.44,19,75.9,111.5,5.4,3.9,80.1,880.9,2357,0,0,62.8,13.5,0,100,100,100,18.4,0
242.315,14.7,99.6,0.5,11.1,0,0,0,0,0,73,3,79,12.92,13.57,79.5,138.6,5.4,3.9,103.1,1150.7,2537,-8.8,-5.1,78.7,0.4,0,100,100,100,23.2,0
242.420,14.7,99.6,1,17.6,0,0,0,0,0,74.3,3,79,14.21,13.85,82.9,177.3,6.2,4.7,127.6,1320.1,2466,-7,-7.9,80.5,12.4,0,100,100,100,29.8,0
242.514,14.7,99.6,1.5,18.5,0,0,0,0,0,73.4,3,79,15.06,15.04,86.2,179.4,6.2,4.7,150.9,1376.7,2547,-4.1,-4.8,81.2,13.5,0,90.3,100,100,35,0
242.620,14.7,99.6,2.2,19,0,0,0,0,0,74.6,3,79,14.63,15.16,90.3,179.5,7,5.4,161.2,1478.4,2557,-2.6,-0.3,81.1,12.8,0,88.1,100,100,33.4,0
242.720,14.7,99.6,2.9,19.3,0,0,0,0,0,74.8,3,79,14.99,14.47,94.3,179.9,7,5.4,167.7,1625.5,2594,1.5,-0.1,81,12,0,88.1,100,100,33.3,0
242.820,14.7,99.6,3.7,18.9,0,0,0,0,0,74.5,3,77,15.43,14.83,98.6,175.4,7,5.4,170.7,1693.1,2634,2.9,2.7,81,10.9,0,87.7,100,100,31,0
242.929,14.7,99.6,4.6,18.3,0,0,0,0,0,73.9,3,77,14.87,14.4,104,178.5,6.2,4.7,174.8,1811.2,2673,3.4,3.5,81,9.8,0,87.5,100,100,29.6,0
243.025,14.7,99.6,5.5,18.7,0,0,0,0,0,73,3,77,14.74,13.94,109.4,181.1,5.4,3.9,179.6,2041.1,2724,0.6,2.3,81,9,0,87.4,100,100,28.6,0
243.130,14.7,99.6,6.4,19.1,0,0,0,0,0,74.6,3,77,15.09,13.98,114.5,184.1,4.7,3.1,185.3,2161,2771,3.7,1.5,81.1,8.2,0,87.1,100,100,26.5,0
243.231,14.7,99.6,7.4,19.6,0,0,0,0,0,70.5,3,77,13.85,13.28,120.2,188.4,3.9,2.3,192.6,2372.3,2816,-2.7,-3.4,81,7.5,0,86.4,100,100,22,0
243.329,14.7,99.6,8.5,19.6,0,0,0,0,0,76.7,3,77,14.02,13.92,126.1,191.5,3.1,2.3,199.6,2593.5,2868,-7.4,-7.2,81,6,0,86,100,100,19.7,0
243.430,14.7,99.6,9.7,19.6,0,0,0,0,0,75.3,3,75,14.56,14.33,132.7,193.9,2.3,1.6,206.4,2685.9,2908,-6.7,-9.2,81,6,0,86,100,100,19.5,0
243.530,14.7,99.6,10.8,19.6,0,0,0,0,0,75.5,3,75,13.88,13.98,139,197.9,0.8,0.8,215.1,2692.9,2979,-9.2,-9.6,81,3.8,0,86,100,100,19.4,0
243.630,14.7,99.6,12.4,19.6,0,0,0,0,0,73.4,3,75,13.91,13.8,148.1,199.2,0.8,0.8,224.8,2704,3022,-10.7,-12.9,81,4.9,0,86,100,100,19.4,0
243.730,14.7,99.6,13.3,19.6,0,0,0,0,0,76.9,3,75,13.88,13.87,153.2,199.2,0,0,234.7,2672.1,3118,-11.2,-11.8,81,4.9,0,86,100,100,19.4,0
243.830,14.7,99.6,15.9,19.6,0,0,0,0,0,79.4,3,75,13.47,13.68,167.5,199.2,0,0,244.8,2577.5,3173,-11.7,-14.8,81,4.5,0,69.4,85.3,85.3,19.3,0
243.929,14.7,99.6,17.5,19.6,0,0,0,0,0,75.3,3,75,13.49,12.98,176.3,199.2,0,0,256.2,2443.8,3252,-13.7,-16.2,81,3.4,0,27,42.6,42.6,19.8,0
244.030,14.7,99.6,18.1,19.6,0,0,0,0,0,70,3,75,13.09,12.99,179.9,199.2,0,0,266.8,2284.2,3344,-14.3,-16,81,3.4,0,21.4,37,37,21.1,0
244.129,14.7,99.6,18.7,19.6,0,0,0,0,0,81.2,3,73,12.96,13.02,183.1,199.2,0,0,275.7,2118.2,3397,-12.2,-15.5,81.1,3,0,22.3,37,37,22.2,0
244.231,14.7,99.6,18.7,19.6,0,0,0,0,0,53.6,3,73,12.79,12.96,183,199.1,0,0,281.9,2025.4,3474,-12.7,-16.4,81,3,0,23.3,39,39,23,0
244.329,14.7,99.6,18.7,19.6,0,0,0,0,0,55.3,3,73,12.86,13.06,183.1,199.1,0,0,286.7,1993.3,3568,-13.6,-17.3,81,3,0,23.8,38.5,38.5,23.9,0
244.430,14.7,99.6,18.7,19.6,0,0,0,0,0,69.9,3,73,12.98,13.32,183.2,199.1,0,0,290.7,1997.1,3650,-12.8,-16.1,81,3,0,24.3,39.2,39.2,24.5,0
244.530,14.7,99.6,18.7,19.6,0,0,0,0,0,81.9,3,73,12.81,13.01,183.2,199.1,0,0,292.9,1998.5,3689,-12.2,-16.6,81,2.2,0,24.1,38.9,38.9,24.4,0
244.630,14.7,99.6,18.7,19.6,0,0,0,0,0,71.6,3,72,12.39,13.15,183.3,199.1,0,0,295.2,2060.9,3760,-15.5,-18.9,81,2.2,0,24.7,39.5,39.5,24.6,0
244.731,14.7,99.6,18.7,19.6,0,0,0,0,0,75.9,3,72,13.05,12.83,183.4,199,0,0,297.5,2080.3,3825,-15.5,-14,81,2.2,0,25.5,40.3,40.3,25.1,0
244.830,14.7,99.6,18.7,19.6,0,0,0,0,0,68.1,3,72,13.15,12.35,183.5,199,0,0,299.9,2110,3890,-11.8,-16.9,81,1.9,0,25.9,41.7,41.7,25.2,0
244.929,14.7,99.6,18.5,19.6,0,0,0,0,0,68.4,3,72,12.36,12.98,183,199,0,0,302.8,2109.8,3966,-12.6,-13.7,81,1.9,0,26.7,42.5,42.5,25.5,0
245.030,14.7,99.6,18.5,19.6,0,0,0,0,0,77.1,3,72,12.94,12.39,182.8,199,0,0,307.1,2113.1,4030,-10.9,-14,81,1.5,0,27.1,42,42,25.8,0
245.125,14.7,99.6,18.5,19.6,0,0,0,0,0,84,3,72,12.82,12.33,182.9,199,0,0,311.3,2120.3,4109,-9.2,-13.4,81,1.5,0,27.2,42,42,26.2,0
245.220,14.7,99.6,18.5,19.6,0,0,0,0,0,66.7,3,72,12.53,12.95,182.9,199,0,0,316.8,2061.2,4194,-7.3,-12.2,81,1.5,0,27.9,43.7,43.7,26.8,0
245.321,14.7,99.6,18.5,19.6,0,0,0,0,0,81.5,3,72,12.68,12.39,182.9,198.9,0,0,320.9,2068.8,4255,-6.7,-11.6,81,1.5,0,27.8,43.9,43.9,26.9,0
245.419,14.7,99.6,18.5,19.6,0,0,0,0,0,83.3,3,72,12.71,13.01,183.1,198.9,0,0,326.5,2047.3,4323,-3.3,-7.7,81,1.5,0,28.4,44.2,44.2,27.5,0
245.521,14.7,99.6,19,19.6,0,0,0,0,0,69.3,3,72,12.3,12.66,186,198.9,0,0,331,2040.8,4409,-2.6,-7.7,81,1.5,0,28.3,42.9,42.9,27.7,0
245.620,14.7,99.6,18.9,19.6,0,0,0,0,0,62.6,3,72,12.35,12.43,185.5,198.9,0,0,336.9,1975.6,4493,-0.7,-5.2,81,1.5,0,28.9,43.5,43.5,28.2,0
245.719,14.7,99.6,18.9,19.6,0,0,0,0,0,77.8,3,72,12.16,12.25,185.5,198.9,0,0,342,1950.6,4565,-0.1,-5.7,81,1.5,0,29,43.6,43.6,28.1,0
245.824,14.7,99.6,18.9,19.6,0,0,0,0,0,80.6,3,72,11.96,12.2,185.6,198.9,0,0,346.4,1966.4,4620,-0.1,-3.6,81,1.5,0,29.2,43.6,43.6,28.5,0
245.920,14.7,99.6,18.9,19.6,0,0,0,0,0,66.3,3,70,11.99,12.05,185.6,198.9,0,0,350.9,1935.3,4693,1.1,-2.7,81,1.5,0,29.3,44.9,44.9,28.6,0
246.020,14.7,99.6,18.9,19.6,0,0,0,0,0,75.5,3,70,11.77,11.89,185.7,198.8,0,0,355.1,1903.5,4759,1,-2.2,81,1.5,0,29.3,45.1,45.1,28.9,0
246.120,14.7,99.6,18.9,19.6,0,0,0,0,0,64.2,3,70,11.77,11.76,185.8,198.8,0,0,360,1914,4826,1.8,-2,81,1.5,0,29.6,45.7,45.7,29.3,0
246.220,14.7,99.6,18.9,19.6,0,0,0,0,0,62.8,3,70,11.67,11.62,185.9,198.8,0,0,364.5,1878.9,4890,1.9,-2,81,1.5,0,29.6,45.4,45.4,29.1,0
246.321,14.7,99.6,18.9,19.6,0,0,0,0,0,61.3,3,70,11.6,11.59,186,198.8,0,0,369.3,1896.5,4958,2.2,-1.8,81,1.5,0,30,44.8,44.8,29.7,0
246.420,14.7,99.6,18.9,19.6,0,0,0,0,0,63,3,70,11.77,11.59,186,198.8,0,0,374.6,1897.3,5011,3.7,-1.1,81,1.5,0,29.9,44.5,44.5,29.9,0
246.520,14.7,99.6,19.3,19.6,0,0,0,0,0,65.8,3,70,11.67,11.5,188,198.8,0,0,380.3,1894.9,5089,3.2,-1.5,81,1.5,0,30.8,45.6,45.6,30.3,0
246.619,14.7,99.6,19.2,19.6,0,0,0,0,0,63.1,3,70,11.46,11.66,187.8,198.8,0,0,385.8,1900.3,5153,0.7,-1.7,81,1.5,0,30.2,44.7,44.7,30.7,0
246.720,14.7,99.6,19.2,19.6,0,0,0,0,0,84.7,3,70,11.46,11.57,187.9,198.8,0,0,391.5,1885.2,5236,1.5,-2.4,81,1.5,0,30.7,45.5,45.5,31.1,0
246.821,14.7,99.6,19.2,19.6,0,0,0,0,0,60.3,3,68,11.8,11.54,187.9,198.8,0,0,397.4,1901.7,5279,3.1,-2.2,81,1.5,0,30.4,46.2,46.2,31.2,0
246.920,14.7,99.6,19.2,19.6,0,0,0,0,0,69.3,3,68,11.4,11.7,188,198.7,0,0,403,1907,5348,0.6,-1.4,81,1.5,0,30.5,46.3,46.3,31.4,0
247.020,14.7,99.6,19.2,19.6,0,0,0,0,0,71.6,3,68,11.7,11.47,188.1,198.7,0,0,407.8,1890.9,5404,3.3,-2.7,81,1.5,0,30.9,45.5,45.5,31.5,0
247.120,14.7,99.6,19.2,19.6,0,0,0,0,0,67.5,3,68,11.52,11.7,188.1,198.7,0,0,413.3,1924.4,5464,0.5,-1.7,81,1.5,0,31.6,47.2,47.2,32.1,0
247.220,14.7,99.6,19.2,19.6,0,0,0,0,0,62.8,3,68,11.72,11.4,188.2,198.7,0,0,418.2,1922.9,5519,2.9,-3.6,81,1.9,0,32,47.5,47.5,32.3,0
247.320,14.7,99.6,19.2,19.6,0,0,0,0,0,62.4,3,68,11.33,11.69,188.2,198.7,0,0,424.1,1927.7,5597,-1.1,-2.7,81,1.9,0,33.3,48.8,48.8,32.8,0
247.420,14.7,99.6,19.2,19.6,0,0,0,0,0,62.6,3,68,11.72,11.54,188,198.7,0,0,429.4,1969,5668,1.3,-3.3,81,1.9,0,33.7,47.9,47.9,33.1,0
247.520,14.7,99.6,19.2,19.6,0,0,0,0,0,79.9,3,68,11.6,11.54,188,198.7,0,0,434.3,1972.2,5719,1,-3.8,81,1.9,0,33.3,48.7,48.7,33.4,0
247.620,14.7,99.6,19.2,19.6,0,0,0,0,0,74.1,3,68,11.53,11.62,188.1,198.7,0,0,438.8,1974.4,5781,0.3,-3.6,81,1.9,0,33.5,48,48,33.4,0
247.720,14.7,99.6,19.2,19.6,0,0,0,0,0,80.1,3,68,11.47,11.54,188.1,198.7,0,0,444,1978.8,5825,-1.2,-3.9,81,1.9,0,33.7,49.4,49.4,33.7,0
247.820,14.7,99.6,19.2,19.6,0,0,0,0,0,86.7,3,68,11.49,11.59,188.1,198.7,0,0,449.5,1996.2,5911,-1.6,-3.7,81,1.9,0,34.6,50.1,50.1,34.1,0
247.920,14.7,99.6,19.2,19.6,0,0,0,0,0,66.5,3,68,11.53,11.57,188.1,198.7,0,0,454.6,2011.5,5960,-2.1,-3.9,81,1.9,0,34.4,49.9,49.9,33.8,0
248.020,14.7,99.6,18.8,19.6,0,0,0,0,0,77.3,3,68,11.56,11.52,186.1,198.7,0,0,459.4,2021.6,6018,-2,-4.8,81,2.2,0,35.3,49.8,49.8,34,0
248.120,14.7,99.6,18.8,19.6,0,0,0,0,0,70.4,3,68,11.67,11.69,185.8,198.7,0,0,463.7,2082.5,6078,-1.2,-3.5,81,2.2,0,35.6,49.7,49.7,34.1,0
248.221,14.7,99.6,18.7,19.6,0,0,0,0,0,76.9,3,68,11.56,11.52,185.5,198.7,0,0,468.1,2111.5,6125,-2.1,-4.6,81,2.2,0,35.6,51,51,34.3,0
248.320,14.7,99.6,18.7,19.6,0,0,0,0,0,62.1,3,68,11.39,11.64,185.5,198.7,0,0,472.7,2117.4,6194,-3.7,-3.8,81,2.2,0,36.6,51.2,51.2,34.2,0
248.420,14.7,99.6,18.6,19.6,0,0,0,0,0,61.7,3,68,11.8,11.54,185.1,198.7,0,0,476.9,2143.5,6246,-0.9,-4.7,81,2.2,0,36.2,50.9,50.9,34.4,0
248.520,14.7,99.6,18.6,19.6,0,0,0,0,0,64.9,3,68,11.7,11.47,185.1,198.7,0,0,481.7,2136.4,6285,-0.3,-5.5,81,2.2,0,36.2,50.8,50.8,34.3,0
248.620,14.7,99.6,18.6,19.6,0,0,0,0,0,68.8,3,68,11.42,11.62,185.1,198.7,0,0,485.6,2132,6340,-2,-4.8,81,2.2,0,36.2,51.8,51.8,34,0
248.720,14.7,99.6,18.6,19.6,0,0,0,0,0,82.4,3,68,11.37,11.57,185.1,198.7,0,0,489.8,2165.9,6397,-4.2,-5.1,81,2.2,0,36.4,51.5,51.5,34.4,0
248.820,14.7,99.6,18.6,19.6,0,0,0,0,0,65.4,3,68,11.8,11.5,185.1,198.7,0,0,494.2,2224.8,6444,-1.7,-6,81.1,2.2,0,36.9,51,51,34.4,0
248.920,14.7,99.6,18.6,19.6,0,0,0,0,0,71.1,3,68,11.42,11.57,185.1,198.7,0,0,498.6,2182.6,6524,-3.4,-6,81,2.2,0,37.2,51.8,51.8,34.6,0
249.020,14.7,99.6,18.6,19.6,0,0,0,0,0,63.5,3,68,11.52,11.59,185.1,198.7,0,0,502.6,2214.6,6566,-4.6,-5.9,81,2.2,0,37.2,51.6,51.6,34.5,0
249.120,14.7,99.6,18.6,19.6,0,0,0,0,0,80.3,4,68,11.63,11.4,185.1,198.7,0,0,506.5,2245.1,6592,-2.8,-7.7,81,2.2,0,37.1,52.1,52.1,34.3,0
249.220,14.7,99.6,18.5,19.6,0,0,0,0,0,76.9,4,70,11.49,11.63,184.7,198.7,0,0,510.5,2251,6668,-5.5,-6.6,81,2.2,0,37.8,51.9,51.9,34.7,0
249.320,14.7,99.6,18.5,19.6,0,0,0,0,0,73.4,4,70,11.52,11.47,184.6,198.8,0,0,514.9,2257.5,6706,-4.1,-8.2,81,2.2,0,38.1,52.2,52.2,34.5,0
249.425,14.7,99.6,18.4,19.6,0,0,0,0,0,66.5,4,70,11.77,11.59,184.1,198.8,0,0,519.1,2340.2,6787,-4.9,-7.3,81,3,0,38,52.4,52.4,34.7,0
249.521,14.7,99.6,18.4,19.6,0,0,0,0,0,64.5,4,70,11.2,11.59,184.1,198.8,0,0,523.6,2310.4,6827,-7.9,-8,81,3,0,38.4,53.8,53.8,34.7,0
249.620,14.7,99.6,18.9,19.6,0,0,0,0,0,64,4,70,11.93,11.62,186.5,198.8,0,0,518.7,2348,6429,-3.5,-8.2,81,-22.1,0,31.8,45.2,45.2,33.8,0
249.720,14.7,99.6,21,19.6,0,0,0,0,0,78.3,4,70,11.09,11.54,198.4,198.8,0,0,495.8,2192.9,5737,-11.2,-8.1,52.9,-22.5,0,28.5,41.8,41.8,33.2,0
249.815,14.7,99.6,20.6,19.6,0,0,0,0,0,80.6,4,70,12.32,11.76,196,198.8,0,0,454,2109.4,5361,-2.2,-5.6,39.7,-3,0,27.2,42.3,42.3,32.5,0
249.920,14.7,99.6,20.6,19.6,0,0,0,0,0,73.7,4,70,11.19,11.57,196,198.8,0,0,427.9,1952.7,5321,-6.8,-5.7,39.1,1.5,0,26.5,41.9,41.9,31.6,0
250.020,14.7,99.6,19.9,19.6,0,0,0,0,0,75.5,4,70,12,11.4,191.8,198.8,0,0,416.3,2005.3,5342,-2.5,-8.6,48.5,1.5,0,30.6,45,45,31.5,0
250.116,14.7,99.6,19.3,19.6,0,0,0,0,0,83.7,4,72,11.19,11.69,188.9,198.8,0,0,412,2067,5364,-8.3,-6.3,74.5,1.5,0,30.5,45.7,45.7,31.1,0
250.222,14.7,99.6,18.9,19.6,0,0,0,0,0,82.2,4,72,12.19,11.79,186.6,198.9,0,0,410.7,2150.8,5381,-0.3,-5.7,80.2,1.5,0,29.7,45.1,45.1,31.2,0
250.319,14.7,99.3,18.9,19.6,0,0,0,0,0,75.5,4,72,11.34,11.5,186.3,198.9,0,0,411,2155.1,5386,-6.4,-6.5,81.2,1.5,0,29.5,44.2,44.2,31.1,0
250.422,14.7,99.6,18.9,19.6,0,0,0,0,0,77.8,4,72,12.06,11.7,186.2,198.9,0,0,412,2174.7,5427,0.1,-5.6,81.1,1.5,0,29.8,43.8,43.8,31.3,0
250.515,14.7,99.6,18.9,19.6,0,0,0,0,0,64.7,4,72,11.2,11.54,186.2,198.9,0,0,413.5,2162.7,5439,-7,-5.9,81.1,1.5,0,30,44.2,44.2,31.4,0
250.610,14.7,99.6,18.9,19.6,0,0,0,0,0,61.3,4,72,11.53,11.63,186.2,198.9,0,0,414.7,2167.3,5448,0.5,-6.8,81,1.5,0,30.2,44.4,44.4,31.3,0
250.710,14.7,99.6,18.9,19.6,0,0,0,0,0,63.8,4,72,11.52,11.4,186.1,198.9,0,0,416,2161.7,5466,-8,-5.2,81,1.5,0,30.5,44.6,44.6,31.6,0
250.810,14.7,99.6,18.8,19.6,0,0,0,0,0,65.8,4,72,11.66,11.69,185.8,198.9,0,0,417.4,2183.6,5503,-0.7,-7,81,1.5,0,31,45.3,45.3,31.8,0
250.913,14.7,98.5,18.8,19.6,0,0,0,0,0,68.4,4,72,11.33,11.57,185.8,198.9,0,0,419.7,2196.4,5527,-5.8,-6,81.1,1.9,0,31,46.1,46.1,31.9,0
251.009,14.7,98.2,18.8,19.6,0,0,0,0,0,69.2,4,72,11.87,11.54,185.8,198.9,0,0,421.9,2201.7,5557,-4.8,-7.2,81,1.9,0,31.2,45.5,45.5,31.9,0
251.121,14.7,98.9,18.8,19.6,0,0,0,0,0,86.3,4,72,11.59,11.69,185.8,198.9,0,0,424.4,2198.7,5577,-3,-6.2,81,1.9,0,30.8,46.2,46.2,32.1,0
251.220,14.7,99.6,18.8,19.6,0,0,0,0,0,63.5,4,72,11.34,11.54,185.8,198.9,0,0,427,2179.3,5626,-6.3,-6.9,81,1.9,0,31.8,47.1,47.1,32.4,0
251.329,14.7,99.6,18.8,19.6,0,0,0,0,0,61.3,4,72,11.56,11.7,185.7,199,0,0,429.8,2220.5,5649,-4.2,-7.2,80.9,1.9,0,31.9,46.2,46.2,32.4,0
251.430,14.7,99.6,18.8,19.6,0,0,0,0,0,59.2,4,72,11.44,11.66,185.7,199,0,0,432.7,2210.4,5699,-2.2,-7.4,81,1.9,0,31.9,47.2,47.2,32.6,0
251.529,14.7,99.6,18.8,19.6,0,0,0,0,0,75,4,72,11.52,11.57,185.6,199,0,0,435.1,2219.4,5704,-6.8,-6.3,81.1,1.9,0,32.2,47.8,47.8,32.7,0
251.634,14.7,99.6,18.8,19.6,0,0,0,0,0,84.2,4,72,12.09,11.52,185.6,199,0,0,437.6,2253.1,5744,-5.9,-7,81,1.9,0,32.4,46.7,46.7,33,0
251.729,14.7,99.6,18.8,19.6,0,0,0,0,0,82.9,4,72,11.59,11.64,185.6,199,0,0,440,2248,5781,-4.9,-8,81,1.9,0,33.6,47.9,47.9,33.1,0
251.830,14.7,99.6,18.8,19.6,0,0,0,0,0,61.9,4,72,11.27,11.69,185.6,199,0,0,442.2,2245.6,5803,-3.6,-8.2,81,1.9,0,32.5,47.6,47.6,33.1,0
251.930,14.7,99.6,18.8,19.6,0,0,0,0,0,69.2,4,72,11.37,11.57,185.5,199,0,0,444.6,2201.7,5838,-3.4,-7.8,81,1.9,0,32.7,47.7,47.7,33.4,0
252.030,14.7,99.6,18.9,19.6,0,0,0,0,0,79.7,4,73,11.66,11.36,185.5,199,0,0,447.3,2218.4,5849,-4.9,-7.5,81,1.9,0,33.3,47.4,47.4,33.5,0
252.125,14.7,99.6,18.9,19.6,0,0,0,0,0,78.3,4,73,11.66,11.5,185.4,199.1,0,0,449.5,2243.4,5885,-7,-6.4,81,1.9,0,33.2,47.4,47.4,33.4,0
252.232,14.7,99.6,18.9,19.6,0,0,0,0,0,60.5,4,73,11.96,11.5,185.4,199.1,0,0,452.3,2274,5914,-6.8,-7.2,81,1.9,0,32.8,47.4,47.4,33.5,0
252.330,14.7,99.6,18.9,19.6,0,0,0,0,0,72.3,4,73,11.9,11.44,185.3,199.1,0,0,454.9,2290,5940,-7.2,-7.9,81,1.9,0,33.1,48.6,48.6,33.5,0
252.431,14.7,99.6,19.2,19.6,0,0,0,0,0,63.3,4,73,11.77,11.4,187,199.1,0,0,457.6,2251.1,5974,-8.8,-9.1,81,1.9,0,33.4,47.9,47.9,33.9,0
252.529,14.7,99.6,19.1,19.6,0,0,0,0,0,71.3,4,73,11.87,11.54,186.6,199.1,0,0,459.9,2300.2,6000,-8.8,-9.6,81,2.2,0,33.8,48,48,33.9,0
252.630,14.7,99.6,19,19.6,0,0,0,0,0,62.8,4,75,11.96,11.43,185.9,199.1,0,0,462.2,2302.3,6017,-8.7,-10.1,81,2.2,0,33.8,48.1,48.1,33.8,0
252.730,14.7,99.6,18.9,19.6,0,0,0,0,0,78.3,4,75,11.93,11.66,185.5,199.2,0,0,465.1,2348.1,6062,-9.8,-8.8,81.1,2.2,0,35,49,49,33.8,0
252.831,14.7,99.6,18.9,19.6,0,0,0,0,0,80.8,4,75,11.99,11.54,185.2,199.2,0,0,467.7,2356.8,6094,-7.8,-8.7,81,2.2,0,34,49,49,33.7,0
252.929,14.7,99.6,18.9,19.6,0,0,0,0,0,69.3,4,75,11.99,11.5,185.1,199.2,0,0,470,2374.2,6121,-9.4,-8.2,81,2.2,0,34.2,48.2,48.2,33.8,0
253.030,14.7,99.6,18.9,19.6,0,0,0,0,0,80.5,4,75,11.9,11.44,185.1,199.2,0,0,472.1,2355.5,6137,-7.9,-8.1,81,2.2,0,34.5,48.4,48.4,33.9,0
253.130,14.7,99.6,18.9,19.6,0,0,0,0,0,77.6,5,75,11.63,11.43,185,199.2,0,0,474.4,2316.4,6178,-6.7,-8.1,81,2.2,0,34.4,48.3,48.3,33.9,0
253.234,14.7,99.6,18.9,19.6,0,0,0,0,0,62.1,5,77,11.11,11.59,185,199.2,0,0,476.7,2293.5,6188,-5.3,-9.2,81,2.2,0,34.1,48.3,48.3,33.8,0
