﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v2 - WBAWL73578PX53199.mhd
26.833,14.6,17.1,-6.7,0,0,0,0,0,0,0,72.5,2,3,93,13.16,14.5,26.1,28.1,22.5,734.9,2374,-3.9,1.2,8,36.4,93.6,0,183,35.5,52,30.1,0
26.940,14.6,18.3,-6.1,0,0,0,0,0,0,0,72.2,2,3,93,13.54,13.74,28,30.3,24.2,716.1,2408,-0.1,-3.8,8.6,36.8,101.4,0,183,32.5,48.9,27.6,0
27.045,14.6,18.3,-5.3,0,0,0,0,0,0,0,72.3,2,3,93,13.38,13.88,30.3,32,25.6,739.3,2408,-0.9,-3,9,36.8,110.5,0,183,30.7,47.1,26.1,0
27.150,14.6,18.3,-4.8,0,0,0,0,0,0,0,72.7,2,3,93,12.66,14.15,32.3,33.4,27.1,729.6,2405,-5.1,-3.6,9.5,36.8,118,0,183,29.1,45.5,24.7,0
27.245,14.6,18.6,-4.3,0,0,0,0,0,0,0,72.3,2,3,93,12.52,14.27,33.3,34.5,28.1,722,2413,-7.1,-4.7,9.8,36.4,121.9,0,183,27.7,44,23.5,0
27.351,14.6,18.9,-3.9,0,0,0,0,0,0,0,73.4,2,3,93,12.75,14.31,34.6,35.9,29.4,702.9,2413,-7.4,-5.9,10.4,36,126.8,0,183,25.5,41.6,21.6,0
27.456,14.6,19.7,-3.5,0,0,0,0,0,0,0,73,2,3,93,13.04,14.46,35.9,37.3,30.5,715.3,2434,-7.3,-6.1,11,35.2,131.7,0,183,23.1,39.1,19.6,0
27.570,14.6,19.4,-3.1,0,0,0,0,0,0,0,72.3,2,3,93,13.24,14.63,37.8,38.3,31.7,695.8,2433,-7.5,-5.9,11.5,33.8,138,0,183,22.5,37.5,19.1,0
27.666,14.6,19.4,-2.7,0,0,0,0,0,0,0,73.4,2,3,93,13.41,14.9,38.1,39,32.6,675.2,2445,-7.7,-5,11.8,33.4,139.9,0,183,22,38.1,18.7,0
27.780,14.6,19.4,-2.6,0,0,0,0,0,0,0,73.2,2,3,93,13.57,15,38.7,39.4,33.1,684.9,2444,-7.9,-4,11.9,32.2,141.9,0,183,21.7,38.2,18.4,0
27.875,14.6,19.4,-2.3,0,0,0,0,0,0,0,72.5,2,3,93,13.87,14.86,39.3,40.1,33.7,686,2461,-7.1,-3.3,12.2,32.2,144.2,0,183,21,37,17.8,0
27.987,14.6,19,-2.2,0,0,0,0,0,0,0,73.9,2,3,93,14.04,14.34,40.4,40.1,34.2,701.7,2471,-6.8,-2.6,12.3,31.9,148.2,0,183,20.9,35.9,17.7,0
28.116,14.6,20,-2.2,0,0,0,0,0,0,0,71.8,2,3,93,14.21,13.97,40.1,40.2,34.5,675.8,2484,-6.8,-5.4,12,31.5,145.3,0,183,20.7,35.7,17.6,0
28.216,14.6,19.7,-2.2,0,0,0,0,0,0,0,71.8,2,3,93,14.27,14.4,40.2,40.6,34.8,676.8,2493,-7.5,-5.5,11.9,31.5,147.7,0,183,20.6,36.8,17.4,0
28.316,14.6,20.5,-2.2,0,0,0,0,0,0,0,71.4,2,3,93,14.46,14.93,40.2,40.9,35.2,668.1,2499,-7.2,-3.8,11.9,31.9,147.5,0,183,20.5,36.7,17.4,0
28.446,14.6,20.8,-2.1,0,0,0,0,0,0,0,73.2,2,3,93,14.47,14.86,41.7,42.6,36.4,685.5,2522,-8,-3.3,12.3,30,153.4,0,183,20.1,36.1,17,0
28.549,14.6,20.8,-1.9,0,0,0,0,0,0,0,73.7,2,3,93,14.53,14.46,42.3,43.2,37.3,715.3,2522,-8.3,-2.3,12.5,29.2,155.7,0,183,20,36.2,17,0
28.651,14.6,23.1,-1.9,0,0,0,0,0,0,0,72.5,2,3,93,14.6,13.85,43.4,44.4,38.2,745.8,2539,-8.1,-5.5,12.7,28.5,159,0,183,19.8,35.6,16.8,0
28.756,14.6,66.8,-0.2,2.5,0,0,0,0,0,0,70,20,3,93,14.43,14.28,67.3,113.9,59.8,742,2568,-7.6,-8,24.9,19.9,246.9,0,183,20,35.2,14.4,0
28.860,14.6,99.6,1.6,9.7,0,0,0,0,0,0,69.9,20,3,93,12.13,13.34,86.7,136,100.6,1085.5,2591,-12,-12,60.5,6.8,285.4,0,183,100,100,16.8,0
28.966,14.6,99.6,2.3,16.6,0,0,0,0,0,0,78.2,20,3,93,13.09,13.05,90.5,175.8,135.7,1544.7,2613,-12,-12,78.6,14.2,312.4,0,183,100,100,18.8,0
29.066,14.6,99.6,3,19.8,0,0,0,0,0,0,75.7,20,3,93,14.05,14.14,94.5,192.4,169.8,1645.3,2662,-12,-12,80.5,10.1,325,0,183,85.9,99.6,14.7,0
29.166,14.6,99.6,3.8,19.9,0,0,0,0,0,0,74.1,20,3,93,14.67,14.63,98.4,193.3,186.7,1825.8,2679,-12,-12,81,16.5,343.6,0,183,85.9,100,14.2,0
