﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 2 93oct_98ronAT_noALP
9.648,14.7,26.9,-10.1,0,194,0,0,0,0,0,0,72.9,4,93,234.95,234.95,16.5,16.7,0.8,0,844.9,2386,43,0,0,5.7,55.7,205,48.9,65.2,39.1,0
9.743,14.7,32.9,-9.1,0,194,0,0,0,0,0,0,73.7,4,93,234.95,47.38,20.9,28.2,0.8,0,835.2,2415,43,0,0,9.7,63.5,205,36.3,52.7,29.1,0
9.846,14.7,38.5,-5.8,0,194,0,0,0,0,0,0,73,4,93,48,21.27,37.9,48.3,9.3,9.3,797.6,2510,43,0,0,14.3,141,205,21.9,37.9,17.5,0
9.934,14.7,39.9,-1.8,0,194,0,0,0,0,0,0,72.9,4,93,19.07,18.69,63.1,70.3,10.1,9.3,798.2,2591,44,0,0,28.3,236.6,205,16.4,32.2,13.1,0
10.021,14.7,40.1,-0.6,0.2,194,0,0,0,0,0,0,74.6,4,93,14.28,15.24,74.8,78.2,11.7,10.9,942.5,2512,44,-3.8,-0.9,41.6,271.5,205,16.8,31.5,13.5,0
10.119,14.7,43.3,0,1.6,194,0,0,0,0,0,0,74.5,4,93,13.09,13.08,79.5,92.2,14,12.4,1100.8,2437,44,-10.8,-12.4,43,285.8,205,25.6,40.1,14.1,0
10.234,14.7,49.5,0.6,2.6,194,0,0,0,0,0,0,73,4,93,13.81,13.59,85.6,103,14,12.4,1389.1,2463,45,-13.5,-15.4,46.3,304.8,205,26.1,40.9,13.1,0
10.341,14.7,49.8,1.1,3,194,0,0,0,0,0,0,75.5,4,93,14.11,14.46,90,106.9,14.8,12.4,1525.6,2471,45,-14.8,-13.7,47.7,303.1,205,22,37.7,10.9,0
10.446,14.7,51.8,1.6,3.5,194,0,0,0,0,0,0,73.4,4,93,14.84,15.29,95.5,112.5,14.8,12.4,1558.1,2511,45,-14.2,-10.5,48.1,319.8,205,24.6,39.5,14.8,0
10.535,14.7,52.1,2.2,3.8,194,0,0,0,0,0,0,73.7,4,93,15.52,15.24,100.7,115.1,14.8,12.4,1649.4,2527,45,-12.1,-9.8,50.8,338.6,205,21.9,37.6,12.3,0
