﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v1 - WBAWL73578PX53199.mhd
54.184,14.6,0,-11,0,0,0,0,0,0,0,72.3,2,3,104,234.95,234.95,10.9,11.4,10.1,776.4,2542,0,0,3.8,-15,0,0,169,40.4,55.4,34.9,0
54.284,14.6,0,-11,0,0,0,0,0,0,0,72.5,2,3,104,234.95,234.95,11,11.4,10.1,774.2,2534,0,0,3.9,-15,0,0,169,40.3,55.3,34.9,0
54.384,14.6,0,-11,0,0,0,0,0,0,0,72,2,3,104,234.95,234.95,11,11.4,10,774.7,2522,0,0,4,-15,0,0,169,40.2,55.3,34.8,0
54.479,14.6,10.2,-11,0,0,0,0,0,0,0,72.5,2,3,104,234.95,234.95,11.3,11.6,10,764.4,2508,0,0,4,-15,0,0,169,40.4,56.4,34.9,0
54.583,14.6,18.1,-11,0,0,0,0,0,0,0,71.3,2,3,104,234.95,234.95,11.5,12.4,10.2,749.7,2501,0,0,4.1,-14.2,0,0,169,41.2,56.3,35.7,0
54.679,14.6,17.8,-10.5,0,0,0,0,0,0,0,72.9,2,3,104,39.91,131.56,14.1,17.5,13.3,808.4,2494,0,0,9.4,6,17.1,0,169,47,63.5,40.7,0
54.784,14.6,15.5,-10.4,0,0,0,0,0,0,0,73.2,2,3,104,25.51,29.41,14,16,13.2,788.9,2510,0,0,6.6,10.1,33.5,0,169,45.5,61.5,39.3,0
54.879,14.6,14.7,-10.2,0,0,0,0,0,0,0,73.6,2,3,104,19.59,22,14.5,17.9,14.2,741,2483,0,0,7.6,17.2,46.4,0,169,47.4,62.9,40.9,0
54.984,14.6,14.7,-9.5,0,0,0,0,0,0,0,72.7,2,3,104,18.97,19.86,16.7,17.8,14.9,710.3,2491,0,0,7,16.9,55.1,0,169,47.3,62.4,40.9,0
55.080,14.6,14.7,-9.3,0,0,0,0,0,0,0,73,2,3,104,19.17,19.49,17.8,18.8,15.7,697.4,2504,0,0,6.9,31.9,61.4,0,169,48.8,63.9,42.2,0
55.184,14.6,15,-8.9,0,0,0,0,0,0,0,72.7,2,3,104,18.8,19,18.5,19.9,16.8,684.3,2551,0,0,7.5,21.4,63.2,0,169,50.7,65.9,43.9,0
55.285,14.6,17.1,-8.6,0,0,0,0,0,0,0,72.3,2,3,104,17.67,17.64,20.1,21.2,17.7,690.3,2520,-10.5,-7.2,7.3,35.2,70.3,0,169,47.1,63.2,40.8,0
55.386,14.6,24,-7.9,0,0,0,0,0,0,0,72.5,2,3,104,16.76,15.76,22.7,28.1,20.8,694.2,2496,-8.1,-11.7,9.5,36.8,80.6,0,169,32.7,49,28.3,0
55.484,14.6,26.6,-4.9,0,0,0,0,0,0,0,71.3,2,3,104,16.91,15.37,35.7,42.5,30.1,704.6,2552,-1.4,-4.2,14.2,36.8,131.1,0,169,19.7,35.5,17,0
55.583,14.6,26.1,-2.1,0,0,0,0,0,0,0,73.4,2,3,104,13.31,15.09,50.3,54.6,41.8,808.9,2619,-7.7,3.5,18.6,25.5,187.6,0,169,18,33.9,15.6,0
55.684,14.6,26.1,-1.3,0,0,0,0,0,0,0,74.5,2,3,104,12.46,12.36,61.3,62.5,51.2,956.6,2576,-10.5,-7.2,23.7,19.5,227.3,0,169,14.6,30.5,12.6,0
55.784,14.6,32.7,-0.7,0,0,0,0,0,0,0,77.3,2,3,104,11.8,11.62,63.8,71.5,56.6,1123.1,2545,-20.2,-19.7,26.6,18.4,237.3,0,169,13,28.9,11.2,0
55.879,14.6,52.2,0.5,8.1,0,0,0,0,0,0,73.9,20,3,104,13.09,13.06,80,129.5,89.6,1138.9,2590,-12,-12,50.3,16.9,280,0,169,100,100,14.6,0
55.980,14.6,67.6,1,14,0,0,0,0,0,0,69.7,20,3,104,12.73,13.45,82.6,157.3,121.7,1378.4,2605,-12,-12,79,16.9,288.3,0,169,100,100,20,0
56.084,14.6,85.3,1.7,17.9,0,0,0,0,0,0,75.7,20,3,104,13.24,13.47,86.2,191.6,158.2,1646.7,2626,-12,-12,80.1,17.2,298.9,0,169,100,100,19.4,0
56.184,14.6,99.6,2.2,18.2,0,0,0,0,0,0,75.3,20,3,104,13.65,13.87,89.3,191,178.4,1662.1,2668,-12,-12,81.1,18,310.6,0,169,86.1,100,15.6,0
56.283,14.6,99.6,3,18.6,0,0,0,0,0,0,75,20,3,104,14.4,14.56,93.2,191.2,188,1676.3,2696,-12,-12,81.1,17.2,325.5,0,169,86,100,15.4,0
56.384,14.6,99.6,3.7,18.9,0,0,0,0,0,0,70.9,20,3,104,15.79,16.05,97,192.4,193.7,1692.1,2703,-8.1,-7,81.1,17.2,339.1,0,169,85.7,100,13.8,0
56.479,14.6,99.6,4.5,18.9,0,0,0,0,0,0,71.3,20,3,104,15.99,15.67,101.3,192.2,199.1,1758.4,2760,-2.2,-0.6,81.1,9,350.5,0,169,85.7,98,13.7,0
56.574,14.6,99.6,5.3,18.9,0,0,0,0,0,0,72.7,20,3,104,15.95,14.67,105.5,192.8,203.5,1985.8,2794,0.9,-0.8,81,14.6,372.6,0,169,85.8,100,14,0
56.675,14.6,99.6,5.7,18.9,0,0,0,0,0,0,73.7,20,3,104,15.7,15.24,107.7,191.9,207.6,2126.9,2829,4,3.9,81,16.9,382.1,0,169,85.8,100,14.1,0
56.774,14.6,99.6,7.2,18.9,0,0,0,0,0,0,75.2,20,3,104,16.22,15.76,115.4,192.1,211,2217.8,2879,9.8,11.2,80.9,16.5,412.1,0,169,85.8,100,14.2,0
56.875,14.6,99.6,7.6,18.9,0,0,0,0,0,0,74.8,20,3,102,15.36,14.63,117.3,191.1,214.2,2468.8,2906,9.9,10.2,81,16.5,419.9,0,169,85.8,100,14.2,0
56.971,14.6,99.6,8.5,18.9,0,0,0,0,0,0,74.3,20,3,102,16.08,16.13,122.3,191,216.6,2567.4,2950,16.4,18.1,81,15.8,440.1,0,169,85.8,100,14.1,0
57.071,14.6,99.6,10.1,18.9,0,0,0,0,0,0,74.1,20,3,102,15.32,14.7,130.8,195,221.9,2725.8,3004,17.4,18.7,81,15.4,473.7,0,169,86,100,15.1,0
57.174,14.6,99.6,10.8,18.9,0,0,0,0,0,0,78,20,3,102,14.71,14.93,134.7,199.3,230.2,2822.7,3057,17.3,19.9,81,15,490.3,0,169,86,100,15.4,0
57.274,14.6,99.6,12.2,18.9,0,0,0,0,0,0,75.9,20,3,102,14.11,14.27,142,200,239.2,2800.3,3111,16.2,19.4,81,13.9,512.5,0,169,86.1,100,15.7,0
57.374,14.6,99.6,13.5,18.9,0,0,0,0,0,0,79.6,20,3,102,13.52,13.47,149.1,200,247.3,2767.8,3180,17.7,19.7,81,12.4,536.7,0,169,86.1,100,16,0
57.474,14.6,99.6,14.3,18.9,0,0,0,0,0,0,91.6,20,3,102,13.09,13.04,153,200,254.9,2705.8,3228,17.9,20.6,81,12,544.9,0,169,75.1,92.9,16.2,0
57.575,14.6,99.6,15.6,18.9,0,0,0,0,0,0,83.5,20,3,102,12.72,13.05,159.8,200,262.4,2598,3295,17.2,22.6,81,12,563.8,0,169,45,61.5,16.5,0
57.675,14.6,99.6,16.7,18.9,0,0,0,0,0,0,66.8,20,3,102,12.5,12.4,166.1,200,270.2,2456.4,3376,16.6,20.1,81,12,581.5,0,169,27.7,43.9,16.8,0
57.774,14.6,99.6,16.7,18.9,0,0,0,0,0,0,81.5,20,3,102,12.46,12.46,165.9,200,277,2351.1,3422,16.9,21.1,81,12,582.9,0,169,28.1,43.3,16.6,0
57.873,14.6,99.6,16.4,18.9,0,0,0,0,0,0,78.7,20,3,100,12.43,12.2,164.3,200,282.7,2236.7,3478,15.9,19.5,81,12,580,0,169,37.7,53.4,17.5,0
57.974,14.6,99.6,16.3,18.9,0,0,0,0,0,0,79.6,2,3,100,12.28,12.23,163.7,200,287.1,2250.2,3543,13.6,18.2,81,12.4,562.7,0,169,44.4,61.3,27.2,0
58.075,14.6,99.6,16.8,18.9,0,0,0,0,0,0,63.7,2,3,100,12.78,12.61,166.4,200,291.4,2332.7,3629,12.7,17.2,81,12,574.6,0,169,39.5,56.3,27.9,0
58.174,14.6,99.6,17.3,18.9,0,0,0,0,0,0,80.3,2,3,100,12.98,12.61,169.2,200,296.7,2298,3690,13.3,16.5,81,12,584.7,0,169,37.2,53.6,28.2,0
58.271,14.6,99.6,17.8,18.9,0,0,0,0,0,0,78.7,2,3,100,12.76,12.81,171.9,200,299.2,2271,3738,12.3,18.3,81,11.2,589.6,0,169,35.4,52,27.7,0
58.371,14.6,99.6,17.8,18.9,0,0,0,0,0,0,70.2,2,3,100,12.82,12.61,172,200,302.8,2224.8,3792,12.8,17.4,81,11.2,592.5,0,169,36,51.6,28.4,0
58.474,14.6,99.6,17.8,18.9,0,0,0,0,0,0,76,2,3,100,12.68,12.92,172,200,305.9,2197,3875,12.1,18.8,81,10.9,595.8,0,169,36,51.6,28.5,0
58.574,14.6,99.6,18.3,18.9,0,0,0,0,0,0,80.8,2,3,100,12.45,12.63,174.7,200,308.5,2164.8,3919,11.3,17.3,81.1,10.5,602.4,0,169,35.9,51.5,28.6,0
58.674,14.6,99.6,18.2,18.9,0,0,0,0,0,0,81.7,2,3,100,12.33,12.33,174.4,200,312.2,2114.3,3990,10.9,15.6,81,10.5,605.5,0,169,36.2,51.5,28.9,0
58.782,14.6,99.6,18.1,18.9,0,0,0,0,0,0,79.4,2,3,100,12.4,12.23,173.8,200,317.3,2091.6,4066,10.9,14.7,81,9.8,604.9,0,169,37.8,53.4,29.5,0
58.886,14.6,99.6,17.9,18.9,0,0,0,0,0,0,81.2,2,3,100,12.33,11.99,172.9,200,324,2094.1,4166,8.6,14.9,81,9.8,607.4,0,169,38.8,54.5,30.1,0
58.985,14.6,99.6,17.9,18.9,0,0,0,0,0,0,61.3,2,3,100,12.18,12.26,172.9,200,328.5,2060.2,4197,8.9,10.6,81,9.8,608.5,0,169,38.6,54.3,30,0
59.085,14.6,99.6,17.9,18.9,0,0,0,0,0,0,76.7,2,3,100,12.15,11.96,172.9,200,332.7,2041.8,4256,7,10.8,81,9.4,608.3,0,169,38.9,55.7,30.1,0
59.190,14.6,99.6,17.9,18.9,-3,0,0,0,0,0,72.2,2,3,100,12.15,12.26,173,200,336.8,2022.3,4324,6.4,10.5,81,6,608.7,0,169,39.7,55.9,30.5,0
59.295,14.6,99.6,17.9,18.9,-3,0,0,0,0,0,82.9,2,3,100,11.96,11.86,173,200,341.1,1996.7,4403,4.9,7.4,81,6,612,0,169,40.5,57.1,31.1,0
59.389,14.6,99.6,17.8,18.9,-2.7,0,0,0,0,0,72.7,2,3,99,11.77,11.62,172.7,200,345.9,1951.4,4477,2.2,3.9,81,6.4,614.6,0,169,41.1,56.3,31.4,0
59.494,14.6,99.6,17.8,18.9,-2.7,0,0,0,0,0,74.1,2,3,99,11.8,11.73,172.4,200,349.7,1980.8,4513,0.7,2.1,81,6,610.6,0,169,41.1,56.3,31.2,0
59.596,14.6,99.6,17.8,18.9,-2.3,0,0,0,0,0,63.5,2,3,99,11.83,11.76,172.4,200,353.4,1978.9,4587,-1,0.1,81,6.4,612.1,0,169,41.3,57,31.4,0
59.694,14.6,99.6,17.8,18.9,-2.3,0,0,0,0,0,77.3,2,3,99,11.83,11.83,172.4,200,358.2,1995.8,4687,-2.3,-1.5,81.1,6.4,613.5,0,169,42.3,57.6,32,0
59.789,14.6,99.6,17.8,18.9,-2,0,0,0,0,0,73.6,2,3,99,11.42,11.37,172.5,200,362.8,1942.6,4715,-7.6,-7.9,81,6.8,614.2,0,169,42,58.7,31.8,0
59.894,14.6,99.6,17.8,18.9,-2,0,0,0,0,0,85.1,2,3,99,11.89,11.83,172.5,200,365.5,1985.4,4767,-8.1,-9.1,81,6.8,614.7,0,169,41.7,58.4,31.5,0
59.994,14.6,99.6,17.8,18.9,-1.7,0,0,0,0,0,62.6,2,3,99,11.66,11.59,172.6,200,369.1,1994.1,4819,-11.1,-12.7,81,7.5,617.6,0,169,42.7,58,32.2,0
60.098,14.6,99.6,17.8,18.9,-1.7,0,0,0,0,0,68.8,2,3,99,11.63,11.59,172.6,200,373.9,2018.3,4903,-14.4,-16.4,81,7.5,619.2,0,169,43.3,59.6,32.5,0
60.194,14.6,99.6,17.8,18.9,-1.3,0,0,0,0,0,57.3,2,3,99,11.77,11.73,172.6,200,379.7,2057.2,4966,-15.8,-18,81,7.9,620.5,0,169,43.9,59.6,32.9,0
60.294,14.6,99.6,17.8,18.9,-1.3,0,0,0,0,0,63,2,3,99,11.69,11.76,172.6,200,385.1,2079.1,5035,-18.5,-20.3,81,8.2,623.1,0,169,44.4,60.4,32.7,0
60.391,14.6,99.6,17.8,18.9,-1,0,0,0,0,0,87.4,2,3,99,11.86,11.76,172.6,200,389.8,2149.7,5060,-19.2,-22.2,81,8.6,623.6,0,169,43.9,60.3,32.7,0
60.515,14.6,99.6,17.4,18.9,-1,0,0,0,0,0,58.7,2,3,99,11.93,11.79,170.8,200,394.7,2223.7,5126,-20.2,-23.5,81,8.6,619.9,0,169,44.7,60.1,33.2,0
60.614,14.6,99.6,17.4,18.9,-0.7,0,0,0,0,0,64.5,2,3,99,12.06,11.92,170.8,200,400.5,2272.8,5208,-20.1,-23.3,80.9,9,621.5,0,169,45.7,61.1,33.5,0
60.714,14.6,99.6,17.4,18.9,-0.7,0,0,0,0,0,80.5,2,3,99,11.83,11.96,170.8,200,406,2272.8,5268,-21.7,-24.2,81,9,622.2,0,169,45.7,62.1,33.7,0
60.816,14.6,99.6,17.4,18.9,-0.3,0,0,0,0,0,64.5,2,3,99,12.06,11.86,170.9,200,410.6,2271.8,5319,-21,-25.4,81,9.4,623.1,0,169,45.7,61.6,33.8,0
60.918,14.6,99.6,17.4,18.9,-0.3,0,0,0,0,0,64.5,2,3,99,12.05,12.05,170.9,200,414.9,2272.8,5349,-21.6,-24.5,81.1,9.4,623.6,0,169,46.4,62.3,34.2,0
61.024,14.6,99.6,17.4,18.9,-0.3,0,0,0,0,0,83.7,2,3,99,11.9,11.99,170.9,200,420.4,2281.4,5435,-21.5,-26.3,81,9.4,624.3,0,169,47.9,63.8,34.7,0
61.139,14.6,99.6,17.4,18.9,0,0,0,0,0,0,65.3,2,3,99,12.09,11.89,170.9,200,426.4,2322.8,5510,-22.5,-25.8,81,9.8,623.1,0,169,47.6,64.5,34.7,0
61.234,14.6,99.6,17.4,18.9,0,0,0,0,0,0,78,2,3,99,12.05,12.15,170.9,200,431.4,2351.1,5549,-21.7,-26.3,81,9.4,623.6,0,169,47.9,63.8,34.8,0
61.344,14.6,99.6,17.4,18.9,0,0,0,0,0,0,60,2,3,99,11.89,11.95,170.9,200,436.1,2323.9,5616,-23.7,-26.6,81,9.4,623.9,0,169,48.6,64.1,35.3,0
61.444,14.6,99.6,17.2,18.9,0,0,0,0,0,0,63.8,2,3,99,11.96,12.1,169.5,200,442.5,2386,5690,-22.5,-27.8,81,9.8,625.4,0,169,50.8,67.3,35.5,0
61.545,14.6,99.6,17.1,18.9,0,0,0,0,0,0,78.5,2,3,99,11.93,12.26,169.3,200,446.6,2400.2,5736,-22.6,-26.7,81.1,9.8,622.7,0,169,49.1,65.6,35.2,0
61.643,14.6,99.6,17.1,18.9,0,0,0,0,0,0,81.9,2,3,99,12.05,11.92,169.3,200,450.1,2391.4,5759,-22.8,-26.8,81,9.8,622.9,0,169,49.8,66.2,35.7,0
61.746,14.6,99.6,17.1,18.9,0,0,0,0,0,0,93.9,2,3,99,12.12,11.89,169.3,200,454.2,2441.4,5823,-23.8,-26.7,81,10.5,626.6,0,169,50.2,65.8,35.9,0
61.844,14.6,99.6,17.1,18.9,0,0,0,0,0,0,62.6,2,3,99,12.05,11.89,169.3,200,459.1,2453.4,5883,-24.3,-28,81,10.9,627,0,169,50.9,66.8,36.1,0
61.947,14.6,99.6,17.1,18.9,0,0,0,0,0,0,59.8,2,3,99,12.06,11.95,169.3,200,464.1,2443.9,5937,-24,-27.9,81,10.9,629,0,169,51,68.5,36.1,0
62.044,14.6,99.6,17.1,18.9,0,0,0,0,0,0,80.1,2,3,100,11.93,12.12,169.3,200,469.4,2471.7,6011,-24.6,-28.9,81,11.2,630.9,0,169,51.3,67.4,36.2,0
62.146,14.6,99.6,17.1,18.9,0,0,0,0,0,0,68.4,2,3,100,12.15,12.1,169.1,200,474.2,2538.2,6053,-23.8,-28.3,81,11.2,630.1,0,169,51.4,67.4,36.1,0
62.246,14.6,99.6,17.1,18.9,0,0,0,0,0,0,76.4,2,3,100,12.09,12.2,169,200,478.1,2490.6,6086,-23.7,-27,81.1,11.2,629.8,0,169,51.2,68.3,35.8,0
62.347,14.6,99.6,17.1,18.9,0,0,0,0,0,0,77.8,2,3,100,12.2,12.1,169,200,481.6,2532.6,6139,-23,-26.8,80.9,11.2,629.6,0,169,51.4,68.4,35.7,0
62.444,14.6,99.6,17.1,18.9,0,0,0,0,-3.3,0,60.1,2,3,100,12.22,11.96,169,200,486,2573.2,6207,-23,-25,81.1,12,629.2,0,169,52.6,68.4,36.4,0
62.550,14.6,99.6,17.1,18.9,0,-3.3,0,0,-3.3,0,48.5,2,3,100,12.3,12.05,168.9,200,491.1,2549.3,6282,-21.1,-24.7,80.9,12,627.1,0,169,52.6,69.4,36.4,0
62.657,14.6,99.6,17.1,18.9,0,-3.3,0,0,-3.3,0,92,2,3,100,12.12,12.05,168.9,200,495.8,2542.7,6316,-20.2,-25.1,81.1,12.4,627,0,169,52.4,69.3,36,0
62.758,14.6,99.6,17.1,18.9,0,-3.3,0,0,-3,0,80.1,2,3,100,11.89,12.18,168.9,200,499.4,2550,6360,-21.1,-24.3,81,12.4,626.8,0,169,52.3,69.1,36,0
62.854,14.6,99.6,17.3,18.9,0,-3.3,0,0,-3,0,78,2,3,100,11.9,12.05,170,200,503.4,2538.3,6419,-21.8,-24.2,80.9,12.4,629.7,0,169,56.5,72.9,36.2,0
62.955,14.6,99.6,17.2,18.9,0,-3,0,0,-3,0,56.8,2,3,100,12.22,11.89,169.7,200,508.4,2515.2,6489,-19.5,-25.4,81,12.4,629.5,0,169,53.9,69.8,36.6,0
63.055,14.6,99.6,17.2,18.9,-3.3,-3,0,0,-3,0,65.8,2,3,100,11.8,12.12,169.7,200,513.9,2565.8,6541,-21.7,-24.4,80.9,9,626.9,0,169,53.1,69.8,36.5,0
63.169,14.6,99.6,17.2,18.9,-3.3,-3,0,0,-2.7,0,75.5,2,3,100,12.28,11.76,169.6,200,517.9,2565.7,6576,-19,-25.9,81,9,626.6,0,169,53.2,68.9,36.2,0
63.270,14.6,99.6,17.2,18.9,-3.3,-2.7,0,0,-2.7,0,56.1,2,3,100,11.86,12.28,169.5,200,520.8,2538.3,6581,-21.2,-23.7,81,9,626.5,0,169,53.1,69.8,35.9,0
63.374,14.6,99.6,17.2,18.9,-3,-2.7,0,0,-2.7,0,85.6,2,3,100,12.18,11.8,169.5,200,525.1,2573.3,6702,-19.5,-26.2,81,10.1,629.7,0,169,54.5,70.8,36.9,0
63.476,14.6,99.6,17.2,18.9,-3,-2.7,0,0,-2.3,0,60.7,2,4,100,11.76,12.3,169.4,200,530.5,2637.1,6771,-22.1,-23.8,81,10.5,630.5,0,169,55,70.7,37,0
63.578,14.6,99.6,17.2,18.9,-3,-2.3,-3.3,0,-2.3,0,68.4,2,4,100,12.12,11.62,169.4,200,534.7,2568.9,6792,-20,-28.5,81.1,10.5,629.5,0,169,54.7,70.2,36.6,0
63.674,14.6,99.6,17.2,18.9,-2.7,-2.3,-3.3,0,-2.3,0,93.8,2,4,100,11.99,12.02,169,200,537.9,2648.5,6825,-21.5,-25.7,81,10.9,628.7,0,169,54.8,70.9,36.4,0
63.772,14.6,99.6,17.1,18.9,-2.7,-2.3,-3.3,0,-2,0,85.6,2,4,100,11.89,12.23,168.6,200,540.9,2714,6865,-21.8,-25.4,81,10.9,627.9,0,169,55.2,70.2,36.6,0
63.874,14.6,99.6,16.7,18.9,-2.7,-2,-3,0,-2,0,59.6,2,4,102,12.06,11.73,166.7,200,544.9,2675.6,6921,-21.1,-28.5,81,10.9,623.7,0,169,55.6,72.2,36.9,0
63.974,14.6,99.6,16.7,18.9,-2.7,-2,-3,-3.3,-2,0,77.1,2,4,102,12.22,12.18,166.2,200,548.5,2708.2,6991,-19.9,-24.9,81,10.9,620.1,0,169,56.5,72.1,37,0
64.075,14.6,99.6,17.2,18.9,-2.3,-2,-3,-3.3,-1.7,0,89.7,2,4,102,12.2,12.18,168.8,200,546.6,2740.2,6677,-20.5,-24.9,81,-15,336.7,0,169,44.5,58.1,36,0
64.171,14.6,99.6,18.6,18.9,-2.3,-2,-3,-3.3,-1.7,0,78.9,2,4,102,11.9,12.18,176.3,200,525.9,2558.8,6082,-19.9,-23.9,81,-19.9,282.8,0,169,41.6,55.3,35.5,0
64.277,14.6,99.6,20,18.9,-2.3,-1.7,-2.7,-3,-1.7,0,63.3,2,4,102,11.7,11.36,183.8,200,472.2,2209.6,5143,-24,-29.9,50,-9.8,403.4,0,169,37.1,51.6,34.6,0
64.375,14.7,99.6,19.7,18.9,-2,-1.7,-2.7,-3,-1.3,0,63.1,2,4,102,11.83,12.69,182.1,200,447,2161.6,5486,-24,-23.4,41.7,0.8,570.7,0,169,37.7,52.2,34.8,0
64.474,14.7,99.6,19,18.9,-2,-1.3,-2.3,-2.7,-1.3,0,64.7,2,4,104,11.96,11.19,178.6,200,435.1,2148.6,5422,-25,-33.5,49.3,7.5,630.6,0,169,42.5,59,34.3,0
64.573,14.7,99.6,18.1,18.9,-1.7,-1.3,-2.3,-2.7,-1,0,66.8,2,4,104,11.89,12.72,173.3,200,430.1,2287,5411,-25.7,-25.3,77.7,7.9,621.4,0,169,46.3,61.8,34.1,0
64.673,14.7,99.6,17.7,18.9,-1.7,-1,-2,-2.7,-1,0,73.4,2,4,104,12.22,11.54,171.2,200,428.1,2348.2,5459,-24.6,-31.9,80.3,7.9,616,0,169,44.7,60.2,34.1,0
64.777,14.7,99.6,17.4,18.9,-1.7,-1,-2,-2.3,-1,0,79.4,2,4,104,11.93,12.43,169.9,200,428,2436.2,5456,-25.2,-26.4,81.2,7.9,614,0,169,43.2,59.7,34.3,0
64.885,14.7,99.6,17.2,18.9,-1.3,-1,-2,-2.3,-0.7,0,78.5,2,4,104,12.2,11.95,168.4,200,428.6,2518.7,5476,-25.8,-30.3,81.1,8.2,611.8,0,171,42.6,59.1,34.1,0
64.984,14.7,99.6,17.2,18.9,-1.3,-0.7,-1.7,-2,-0.7,0,66.7,2,4,104,11.8,12.12,168.4,200,428.8,2525.5,5476,-24.2,-26.8,81.1,8.2,613.5,0,171,42.9,58.5,34.1,0
65.086,14.7,99.6,17,18.9,-1,-0.7,-1.7,-2,-0.3,0,68.4,2,4,104,12.15,11.79,167.3,200,429.4,2525.4,5510,-27.6,-29,81.1,8.6,609.9,0,171,43.4,59.7,34.2,0
65.184,14.7,99.6,16.8,18.9,-1,-0.3,-1.3,-2,-0.3,0,64.4,2,4,104,11.93,12.3,166.5,200,430,2572.1,5515,-23.7,-28.4,81,8.2,608.8,0,171,43.9,60.5,34.2,0
65.305,14.7,99.6,16.8,18.9,-0.7,-0.3,-1.3,-1.7,-0.3,0,86.3,2,4,104,12.09,11.76,166.4,200,431.5,2612.3,5533,-27.2,-27.8,81,8.6,609.8,0,171,44.3,61,34.3,0
65.403,14.7,99.6,16.8,18.9,-0.7,-0.3,-1.3,-1.7,0,0,69.2,2,4,104,12.12,12.26,166.1,200,433.1,2602.3,5550,-24.1,-29.3,81,8.6,610,0,171,44.9,60.6,34.5,0
65.505,14.7,99.6,16.8,18.9,-0.7,0,-1,-1.3,0,0,73.7,2,4,104,11.77,11.92,166.1,200,434.9,2585.1,5577,-26,-27.8,81.1,8.6,610.8,0,171,45,60.7,34.4,0
65.606,14.7,99.6,16.7,18.9,-0.3,0,-1,-1.3,0,0,66,2,4,104,12.3,11.96,165.8,200,437,2588.7,5611,-27.1,-28.9,81,9,611.5,0,171,45.6,61.4,34.9,0
65.714,14.7,99.6,16.7,18.9,-0.3,0,-0.7,-1.3,0,0,68.1,2,4,104,12.2,12.18,165.8,200,439.7,2608.1,5651,-24.6,-28.3,81,9.4,613.2,0,171,46.1,61.9,35,0
65.814,14.7,99.6,16.7,18.9,0,0,-0.7,-1,0,0,78.9,2,4,104,11.9,12.18,165.8,200,441.6,2598.2,5678,-26.1,-28,80.9,9.8,613.9,0,171,45.7,62.5,34.7,0
65.916,14.7,99.6,16.7,18.9,0,-3.3,-0.7,-1,0,0,60.8,2,4,104,11.89,12.05,165.7,200,443.3,2552.7,5692,-27.2,-27.9,81,9.8,610.7,0,171,46.3,62.1,35,0
66.013,14.7,99.6,17.3,18.9,0,-3.3,-0.3,-0.7,0,0,64.2,2,4,104,12.22,11.89,168.6,200,445.3,2567.9,5711,-25.2,-29.5,81,9.8,610.8,0,171,46.6,62.4,35.3,0
66.122,14.7,99.6,17,18.9,0,-3,-0.3,-0.7,0,0,67,2,4,104,11.93,11.89,167.3,200,450.6,2565.7,5796,-26.7,-30.7,81,10.5,619.2,0,171,48.5,65.4,35.9,0
66.223,14.7,99.6,17,18.9,0,-3,0,-0.7,0,0,66.8,2,4,106,11.93,12.12,167,200,452.2,2532,5779,-26.1,-28.7,81,10.5,618,0,171,46.9,62.8,35.1,0
66.324,14.7,99.6,17,18.9,0,-3,0,-0.3,0,0,67.9,2,4,106,11.96,11.79,166.9,200,453,2524,5778,-28.4,-28.9,80.9,10.5,618.7,0,171,47.1,63,35.2,0
66.424,14.7,99.6,17,18.9,0,-2.7,-3.3,-0.3,0,0,70.2,2,4,106,12.25,11.73,166.8,200,454.2,2569.9,5796,-27.8,-29.2,81,10.5,616.1,0,171,47.6,63.2,35.4,0
66.524,14.7,99.6,17,18.9,0,-2.7,-3.3,-0.3,0,0,82.6,2,4,106,12.2,12.1,166.8,200,456.5,2560.3,5841,-27.6,-29.8,81,10.5,616.3,0,171,48.2,63.8,35.7,0
66.624,14.7,99.6,17,18.9,0,-2.7,-3.3,0,0,0,69.3,2,4,106,12.06,12.15,166.7,200,459,2550.5,5888,-27.4,-30.3,81,10.9,618.8,0,171,50.6,66.4,35.4,0
66.723,14.7,99.6,17,18.9,0,-2.3,-3,0,-3.3,0,84.2,2,4,108,11.83,12.36,166.7,200,461.6,2546,5897,-27.2,-30.1,81.1,10.9,618.9,0,171,48,64.5,35.3,0
66.825,14.7,99.6,17,18.9,0,-2.3,-3,0,-3.3,0,77.5,2,4,108,11.9,12.2,166.6,200,463.2,2586.1,5896,-26,-31.3,81,10.9,615.5,0,171,48.3,63.8,35.3,0
66.924,14.7,99.6,17,18.9,0,-2.3,-3,0,-3.3,0,70,2,4,108,11.8,12.07,166.6,200,465,2539.8,5930,-25.6,-31,81,10.9,615.5,0,171,48.8,63.9,35.7,0
67.024,14.7,99.6,17,18.9,0,-2,-2.7,0,-3,0,68.1,2,4,108,11.83,12.12,166.5,200,467.8,2502.6,5997,-26,-30.7,80.9,10.9,616.6,0,171,49.4,64.5,35.8,0
