﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD 3.5 v7 - WBAWL73578PX53199.mhd
8.614,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,3,86,234.95,234.95,11,11.3,-7,-9.3,10.9,813.9,2779,0,0,4.7,-0.4,0,0,39.1,54.2,35.8,0
8.717,14.5,0,-10.9,0,0,0,0,0,0,0,71.3,3,86,234.95,234.95,11.1,11.3,-7,-9.3,10.9,810.8,2764,0,0,4.8,0,0,0,39.1,53.8,35.8,0
8.842,14.5,0,-10.9,0,0,0,0,0,0,0,71.4,3,86,234.95,234.95,11.1,11.3,-7,-10.1,10.8,810.2,2747,0,0,4.9,0,0,0,39,55.1,35.7,0
8.972,14.5,0,-10.9,0,0,0,0,0,0,0,71.3,3,86,234.95,234.95,11.1,11.3,-7,-10.1,10.7,830.7,2732,0,0,4.9,-0.4,0,0,38.9,53.7,35.7,0
9.093,14.5,0,-10.9,0,0,0,0,0,0,0,70.9,3,86,234.95,234.95,11.1,11.3,-7,-10.1,10.7,853.1,2722,0,0,4.9,-0.4,0,0,38.9,54,35.6,0
9.187,14.5,0,-10.8,0,0,0,0,0,0,0,71.3,3,86,234.95,234.95,11.3,11.3,-7,-10.1,10.7,882.9,2710,0,0,5,-0.4,0,0,38.8,53.6,35.6,0
9.307,14.5,0,-10.8,0,0,0,0,0,0,0,70.5,3,86,234.95,234.95,11.4,11.3,-7,-10.1,10.6,904.7,2693,0,0,4.9,-0.4,0,0,38.7,54.9,35.5,0
9.405,14.5,0,-10.8,0,0,0,0,0,0,0,71.4,3,86,234.95,234.95,11.4,11.3,-7.8,-10.1,10.5,928.2,2680,0,0,4.9,-0.8,0,0,38.7,53.8,35.4,0
9.538,14.5,0,-10.8,0,0,0,0,0,0,0,71.6,3,86,234.95,234.95,11.5,11.4,-7.8,-10.1,10.5,952.6,2663,0,0,4.8,-0.4,0,0,38.7,53.8,35.4,0
9.664,14.5,0,-10.8,0,0,0,0,0,0,0,71.4,3,86,234.95,234.95,11.4,11.4,-7.8,-10.1,10.5,976.7,2650,0,0,4.8,-0.4,0,0,38.6,54.7,35.3,0
9.811,14.5,0,-10.8,0,0,0,0,0,0,0,71.1,3,86,234.95,234.95,11.3,11.4,-7.8,-10.1,10.4,1009.9,2630,0,0,4.7,-0.8,0,0,38.5,54.2,35.2,0
9.907,14.5,0,-10.8,0,0,0,0,0,0,0,71.3,3,86,234.95,234.95,11.2,11.4,-7.8,-10.1,10.3,1027.3,2622,0,0,4.6,-0.8,0,0,38.4,53.2,35.2,0
10.036,14.5,0,-10.8,0,0,0,0,0,0,0,71.1,3,86,234.95,234.95,11.2,11.4,-7.8,-10.1,10.3,1041.4,2612,0,0,4.6,-0.8,0,0,38.4,53.2,35.2,0
10.137,14.5,0,-10.8,0,0,0,0,0,0,0,71.3,3,86,234.95,234.95,11.2,11.4,-7.8,-10.9,10.3,1046.5,2605,0,0,4.6,-0.8,0,0,38.4,53.1,35.1,0
10.256,14.5,0,-10.8,0,0,0,0,0,0,0,71.8,3,86,234.95,234.95,11.2,11.4,-7.8,-10.9,10.3,1025.4,2597,0,0,4.6,-0.8,0,0,38.3,54.1,35.1,0
10.352,14.5,0,-10.8,0,0,0,0,0,0,0,73.2,3,86,234.95,234.95,11.2,11.4,-7.8,-10.9,10.2,962.6,2590,0,0,4.6,-0.8,0,0,38.3,53.1,35.1,0
10.477,14.5,0,-10.8,0,0,0,0,0,0,0,79.7,3,86,234.95,234.95,11.3,11.4,-7.8,-10.9,10.2,760.7,2585,0,0,4.6,-0.8,0,0,38.3,53,35.1,0
10.607,14.5,0,-10.8,0,0,0,0,0,0,0,78.7,3,86,234.95,234.95,11.3,11.4,-7.8,-10.9,10.2,588.7,2576,0,0,4.5,-0.8,0,0,38.2,53.3,35,0
10.703,14.5,16.8,-10.8,0,0,0,0,0,0,0,76.9,3,86,234.95,234.95,11.3,11.6,-7.8,-10.9,10.2,612.5,2567,0,0,4.5,3.4,7.3,0,38.4,53.5,35.2,0
10.829,14.5,90.7,-8.3,0,0,0,0,0,0,0,71.6,3,86,234.95,234.95,23.3,50.2,-7.8,-10.9,24.2,664.2,2602,0,0,15.7,25.9,68.2,0,17.4,32.9,15.9,0
10.928,14.5,99.6,-0.1,8.1,0,0,0,0,0,0,68.8,3,86,19.57,38.58,67.4,111.9,-8.6,-9.3,84.6,958.6,2839,0,0,63,-3.4,168.3,0,100,81.9,20,0
11.042,14.5,99.6,0,11.5,0,0,0,0,0,0,78.9,3,86,12.26,12.98,71.8,130.4,-7.8,-8.6,109.4,1430.7,2730,0,0,78.6,21.8,263.9,0,100,100,23.4,0
