﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 93 Pure Stg2 DD v1 - WBAWL73578PX53199.mhd
16.647,14.5,0,-10.9,0,0,0,0,0,0,0,83.1,2,3,59,234.95,234.95,11.2,11.4,9.8,823.2,2529,0,0,4,-1.1,0,0,34,49.1,34.8,0
16.753,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,2,3,59,234.95,234.95,11.3,11.4,9.8,817.6,2520,0,0,4,-1.1,0,0,34,49,34.8,0
16.853,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,59,234.95,234.95,11.2,11.4,9.7,815.5,2511,0,0,3.9,-1.1,0,0,33.9,48,34.7,0
16.983,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,59,234.95,234.95,11.1,11.4,9.7,817.2,2501,0,0,3.9,-1.1,0,0,33.9,47.9,34.7,0
17.106,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,59,234.95,234.95,11.2,11.4,9.7,817.7,2490,0,0,3.9,-1.1,0,0,33.9,47.9,34.7,0
17.198,14.5,0,-10.8,0,0,0,0,0,0,0,83.1,2,3,59,234.95,234.95,11.2,11.4,9.6,816.1,2481,0,0,3.9,-1.1,0,0,33.8,48.8,34.6,0
17.323,14.5,0,-10.8,0,0,0,0,0,0,0,83.1,2,3,59,234.95,234.95,11.2,11.4,9.6,811.2,2472,0,0,3.9,-1.1,0,0,33.8,48.8,34.6,0
17.423,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,2,3,59,234.95,234.95,11.3,11.4,9.6,818.7,2461,0,0,3.9,-1.1,0,0,33.7,47.8,34.5,0
17.568,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,2,3,59,234.95,234.95,11.3,11.4,9.5,814.5,2448,0,0,3.9,-1.1,0,0,33.7,48.7,34.5,0
17.693,14.5,0,-10.8,0,0,0,0,0,0,0,83.1,2,3,59,234.95,234.95,11.3,11.4,9.5,818.2,2440,0,0,3.9,-1.1,0,0,33.6,48.7,34.5,0
