﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 1+ 93oct_98ronAT_noALP
13.460,14.8,57.1,12.7,14,208,0,0,0,0,0,0,75.9,3,93,12.91,12.83,173.3,187,241,3065,42,8.8,10.8,81,469.8,0,510,205,24.1,40.1,17.8,0
13.564,14.8,58.2,14.3,13.8,208,0,0,0,0,0,0,63,3,93,12.42,12.3,185.4,187,241,3168,43,8.3,11,81,486.2,0,510,205,20.7,35.5,16.9,0
13.677,14.8,58.4,13.5,14,208,0,0,0,0,0,0,66.5,3,93,12.25,12.52,179.9,187,241,3197,43,9,7,81,478.1,0,510,205,26.2,41,18,0
13.790,14.8,60.2,13,14.4,208,0,0,0,0,0,0,56.2,3,93,12.55,12.39,175.6,187,241,3238,44,10.9,11.5,81,473.2,0,510,205,28.6,44.6,18.4,0
13.889,14.8,62,13.9,14.6,208,0,0,0,0,0,0,75.9,3,91,12.33,12.66,179.8,187,241,3324,45,10.6,13.5,81,484.2,0,510,205,23.6,39.5,18.3,0
13.997,14.8,62.1,14.5,14.8,208,0,0,0,0,0,0,80.6,3,91,12.33,12.63,183.5,187,241,3386,46,11.4,14.1,81,490.1,0,510,205,23.4,38.5,18.5,0
14.095,14.8,62.5,14.1,14.9,208,0,0,0,0,0,0,70.4,3,91,12.18,12.12,179.2,187,241,3413,47,10.7,12,81,483.9,0,510,205,28,43.1,19.2,0
14.202,14.8,63.3,14,15.2,208,0,0,0,0,0,0,83.3,3,91,12.52,12.05,176.7,187,241,3489,48,12.7,11.8,81,483.6,0,510,205,28,42.9,20,0
14.305,14.8,63.4,14.6,15.3,208,0,0,0,0,0,0,88.1,3,91,12.38,12.18,180,187,241,3551,48,12.9,12.8,81,487.2,0,510,205,26.2,42.3,19.8,0
14.410,14.8,63.6,14.6,15.6,208,0,0,0,0,0,0,73.4,3,91,12.15,11.96,178.6,187,241,3612,49,12.7,12.2,81,490.3,0,510,205,27.4,43.6,20.5,0
14.514,14.8,63.7,14.6,15.9,208,0,0,0,0,0,0,79.4,3,91,12.25,13.06,176.3,187,241,3679,50,13.1,18.9,81,489.4,0,510,205,29.1,45.3,21.1,0
14.611,14.8,64.4,15.3,16.2,208,0,0,0,0,0,0,74.5,3,91,12.35,11.95,178.6,187,241,3738,51,14.1,18.7,81,493.7,0,510,205,29.9,45.2,22.4,0
14.728,14.8,64.8,15.3,16.5,208,0,0,0,0,0,0,67.7,3,91,12.4,11.63,176.8,187,241,3789,52,14.1,14,81,488.7,0,510,205,29.9,45.1,22.4,0
14.831,14.8,65,15.3,16.9,208,0,0,0,0,0,0,79.9,3,91,12.43,13.15,174.8,187,241,3867,53,16.2,18.5,81,488.2,0,510,205,31.1,47.4,22.8,0
14.935,14.8,65.1,15.9,16.9,208,0,0,0,0,0,0,70.2,3,91,12.28,12.1,178,186.9,241,3932,53,15.6,18.5,81,493.9,0,510,205,29,45.2,22,0
15.052,14.8,66.2,16.5,16.9,208,0,0,0,0,0,0,75.2,3,91,12.12,12.81,181.9,186.4,241,3997,54,15.9,11.6,81,498.5,0,510,205,28.2,44.4,22.3,0
15.154,14.8,67.5,16.5,17,208,0,0,0,0,0,0,63.7,3,91,12.35,11.73,181.6,185.9,241,4071,55,16.1,13,81,490.4,0,510,205,28.1,44.3,22.6,0
15.276,14.8,67.9,16.5,17,208,0,0,0,0,0,0,62.1,3,91,12.02,12.49,180.8,185.6,241,4107,56,15,17.7,81,492.1,0,510,205,30.8,47,23.3,0
15.375,14.8,69.3,16.2,17,208,0,0,0,0,0,0,67.2,3,93,11.87,12.55,178.8,185.2,241,4171,57,13.9,18,81,492.1,0,510,205,31.4,47.5,23.2,0
15.475,14.8,72.2,16.3,17,208,0,0,0,0,0,0,77.6,3,93,12.22,11.99,178.1,184.8,241,4253,58,15.8,14.8,81,489.2,0,510,205,31.7,47.8,23.7,0
15.595,14.8,74.1,16.3,17,208,0,0,0,0,0,0,63.3,3,93,12.22,11.99,177.1,184.2,241,4320,59,16,15.2,81,481.2,0,510,205,32.3,47,24,0
15.695,14.8,74.8,16.3,17.1,208,0,0,0,0,0,0,64.4,3,93,12.12,11.92,176.8,183.9,241,4384,60,16.1,15.3,81,483.7,0,510,205,32.3,48.1,24.2,0
15.796,14.8,76,16.3,17.1,208,0,0,0,0,0,0,66.5,3,93,11.96,12.2,176.7,183.6,241,4412,60,15.2,16.8,81,483.1,0,510,205,32.6,48.4,24.4,0
15.895,14.8,76.4,16.3,17.1,208,0,0,0,0,0,0,78.2,3,93,11.99,11.83,175.7,183.2,241,4484,62,15.2,14.8,81,483.2,0,510,205,33.1,48.9,25,0
15.992,14.8,78.9,16.3,17.1,208,0,0,0,0,0,0,74.5,3,93,11.9,11.7,175.6,182.3,241,4568,62,14.5,13,81,482.9,0,510,205,34.4,49.2,25.9,0
