﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S I8A0S 93 Pure Stg2 DD v6 - WBAWL73578PX53199.mhd
1999.595,14.9,0,-11.3,0,205,0,0,0,84.4,3,54,234.95,234.95,10.9,11.3,2.3,2.3,10.2,829.2,2736,0,0,4.5,-0.4,0,0,32.8,45.9,45.9,35.7,0
1999.746,14.9,0,-11.3,0,205,0,0,0,84.2,3,54,234.95,234.95,10.9,11.3,2.3,2.3,10.2,827.6,2723,0,0,4.6,-0.4,0,0,32.7,45.8,45.8,35.6,0
1999.885,14.9,0,-11.2,0,205,0,0,0,84.4,3,54,234.95,234.95,11.1,11.3,2.3,2.3,10.1,827.6,2707,0,0,4.7,-0.4,0,0,32.7,45.3,45.3,35.6,0
2000.025,14.9,0,-11.2,0,205,0,0,0,84.5,3,54,234.95,234.95,11.2,11.3,2.3,2.3,10,828.6,2681,0,0,4.7,0,0,0,32.6,46.6,46.6,35.4,0
2000.167,14.9,0,-11.2,0,205,0,0,0,84.7,3,54,234.95,234.95,11.2,11.3,2.3,2.3,10,828.7,2673,0,0,4.7,-0.4,0,0,32.5,46.1,46.1,35.4,0
2000.302,14.9,0,-11.2,0,205,0,0,0,84.5,3,54,234.95,234.95,11.3,11.4,2.3,2.3,9.9,827.6,2661,0,0,4.7,-0.8,0,0,32.5,46.6,46.6,35.4,0
2000.449,14.9,0,-11.2,0,205,0,0,0,84.7,3,54,234.95,234.95,11.2,11.4,2.3,2.3,9.9,827.6,2637,0,0,4.6,-0.8,0,0,32.4,46,46,35.3,0
2000.594,14.9,0,-11.2,0,205,0,0,0,84.5,3,54,234.95,234.95,11.2,11.4,2.3,2.3,9.8,825.4,2623,0,0,4.6,-0.8,0,0,32.4,46.4,46.4,35.2,0
2000.735,14.9,0,-11.2,0,205,0,0,0,84.5,3,54,234.95,234.95,11.2,11.4,2.3,2.3,9.8,825.9,2610,0,0,4.6,-0.8,0,0,32.3,45.9,45.9,35.2,0
2000.889,14.9,0,-11.1,0,205,0,0,0,84.5,3,55,234.95,234.95,11.3,11.4,2.3,2.3,9.7,822.1,2594,0,0,4.6,-0.8,0,0,32.3,45.8,45.8,35.1,0
2001.036,14.9,0,-11.2,0,205,0,0,0,84.5,3,55,234.95,234.95,11.3,11.4,2.3,2.3,9.7,824.3,2580,0,0,4.5,-0.8,0,0,32.2,45.3,45.3,35,0
2001.187,14.9,0,-11.2,0,205,0,0,0,84.5,3,55,234.95,234.95,11.3,11.4,2.3,2.3,9.6,820.1,2564,0,0,4.5,-0.8,0,0,32.1,46.2,46.2,35,0
2001.332,14.9,0,-11.1,0,205,0,0,0,84.4,3,55,234.95,234.95,11.4,11.4,2.3,2.3,9.6,820.7,2547,0,0,4.5,-0.8,0,0,32.1,45.6,45.6,34.9,0
2001.482,14.9,0,-11.1,0,205,0,0,0,84.7,3,55,234.95,234.95,11.4,11.4,2.3,2.3,9.5,819.4,2532,0,0,4.4,-1.1,0,0,32,45.6,45.6,34.8,0
2001.640,14.9,0,-11.2,0,205,0,0,0,84.9,3,55,234.95,234.95,11.4,11.4,2.3,2.3,9.4,818.2,2513,0,0,4.3,-1.1,0,0,31.9,45.5,45.5,34.7,0
2001.792,14.9,0,-11.2,0,205,0,0,0,84.7,3,55,234.95,234.95,11.4,11.4,2.3,2.3,9.4,813.9,2491,0,0,4.3,-1.1,0,0,31.9,44.9,44.9,34.7,0
2001.935,14.9,0,-11.2,0,205,0,0,0,84.7,3,55,234.95,234.95,11.3,11.4,2.3,2.3,9.4,814.5,2487,0,0,4.3,-1.1,0,0,31.9,45.2,45.2,34.7,0
2002.074,14.9,21.1,-11.2,0,205,0,0,0,84.4,3,55,234.95,234.95,11.6,11.6,2.3,2.3,9.4,808.5,2465,0,0,4.2,3,14.2,0,31.9,46,46,34.7,0
2002.211,14.9,61.9,-7.2,0,205,0,0,0,84.4,3,55,234.95,234.95,31.6,51.1,3.9,4.7,25.3,848.2,2507,0,0,15.8,15.8,112.7,0,15.2,29.6,29.6,16.6,0
2002.366,14.9,91.2,-0.2,7.3,205,0,0,0,82.2,3,55,18.76,27.48,74.2,115.3,7,9.3,78.8,988.4,2493,0,0,68.3,4.9,226.2,0,100,100,100,19.7,0
2002.608,14.9,99.6,-0.1,15.1,205,0,0,0,83.3,3,55,14.17,13.84,79.3,159.9,8.6,10.9,127,1357.6,2539,-12,-12,81.2,13.9,276,0,86.8,97.2,97.2,24.4,0
2002.852,14.9,99.6,2,14.2,205,0,0,0,84.2,3,55,13.64,15.87,91.2,155.9,10.1,13.2,140.2,1368.4,2617,-5.9,-2.5,81.1,12.4,326.9,0,88.9,100,100,38,0
2004.664,14.9,99.6,19.4,20,205,0,0,0,73,3,52,12.72,13.48,194.6,217.8,-5.4,-4.7,310,1898.9,3698,-14.7,-11.6,81,2.2,657.6,0,22.6,36.1,36.1,23.1,0
