﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
5.085,14.8,39.2,1.1,1.4,207,0,0,0,0,0,0,83.7,3,79,14.9,14.79,89.9,88.9,17.1,17.1,1767,2178,24,-1.7,-2.3,28,292.5,185,10.5,24.9,8.5,0
5.169,14.8,39.3,0.9,1.2,207,0,0,0,0,0,0,84.4,3,79,15.55,15.11,87.7,87.3,17.9,17.1,1740,2096,25,1.3,-0.7,25.2,307.1,185,10.8,26.1,8.8,0
5.296,14.8,40,1,1.2,207,0,0,0,0,0,0,84,3,77,15.37,14.93,87.7,87.5,17.9,17.9,1697,2025,25,2.9,0.3,28.5,304.1,185,12.2,28.5,9.5,0
5.385,14.8,39.6,0.9,1.1,207,0,0,0,0,0,0,83.8,3,77,14.9,15,87,86.8,17.9,17.9,1642.8,2036,25,2.7,2.1,28.5,308.7,185,13.2,28.7,10.5,0
5.474,14.8,39.4,0.9,1.2,207,0,0,0,0,0,0,84.5,3,77,14.94,14.73,86.7,86.8,17.9,17.9,1607.4,2053,26,3.4,1.1,29.4,307.5,185,13.3,28.7,10.6,0
5.600,14.8,38.6,0.8,1,207,0,0,0,0,0,0,84.4,3,77,14.83,14.67,86,85.6,17.9,17.1,1560.2,2063,26,3.3,0.7,28.9,305.2,185,13.6,29.2,10.9,0
5.778,14.8,39.3,0.7,1.1,207,0,0,0,0,0,0,84,3,77,14.76,14.86,85.8,86.6,17.9,17.1,1534.6,2072,27,3.6,2.8,28.2,305.3,185,13.5,30.1,10.8,0
5.863,14.8,39.7,0.9,1.2,207,0,0,0,0,0,0,84,3,77,14.66,14.35,87.6,88.6,17.9,17.1,1526.2,2099,27,3.8,-0.1,29.7,311,185,11.6,28.1,9.4,0
6.017,14.8,39.8,0.9,1.2,207,0,0,0,0,0,0,84.4,3,77,14.43,14.56,88.2,88.4,17.9,17.1,1562.4,2104,28,3,0.9,30,313.2,185,11.4,26.8,9.3,0
6.198,14.8,39.6,0.8,1.2,207,0,0,0,0,0,0,84.2,3,77,14.48,14.44,87.8,88.5,17.9,17.1,1564.6,2126,29,2.8,-0.4,29.4,311.8,185,11.3,27.8,9.2,0
6.294,14.8,38.9,0.9,1.2,207,0,0,0,0,0,0,84.2,3,77,14.4,14.57,89.7,88.8,17.9,17.1,1589,2169,29,2.1,-0.3,31.4,317.6,185,12.5,27.9,10,0
6.384,14.8,37.9,0.7,1,207,0,0,0,0,0,0,84.5,3,77,14.38,14.21,85.6,86.4,17.9,17.1,1552.8,2189,30,1.5,-3,27.8,304.7,185,13.2,29.7,10.6,0
6.474,14.8,37.7,0.7,1.1,207,0,0,0,0,0,0,84.4,3,77,14.53,14.83,86.4,87.3,17.1,17.1,1565.1,2216,30,1.6,0.6,28.3,307,185,13.1,28.7,10.5,0
6.564,14.8,38,0.7,1.1,207,0,0,0,0,0,0,84.5,3,77,14.56,14.63,86.8,88,17.1,17.1,1524.2,2244,30,1.8,-0.3,29,308.1,185,13,29.5,10.4,0
6.869,14.8,39.3,0.9,1.3,207,0,0,0,0,0,0,83.5,3,77,14.3,14.44,90.1,91.2,17.1,16.3,1576.3,2306,32,-0.3,-2.4,31,319.6,185,10.9,27.4,8.8,0
7.002,14.8,38.6,1,1.3,207,0,0,0,0,0,0,84.2,3,77,14.33,14.31,90.8,90.8,16.3,16.3,1650,2346,32,-1.5,-4.5,32.3,321.6,185,10.2,26.7,8.4,0
7.094,14.8,39.3,1.1,1.4,207,0,0,0,0,0,0,84,3,77,14.4,14.6,91.9,92.4,16.3,15.6,1665.4,2388,33,-2,-2.8,35.2,325.8,185,10.3,26.7,8.4,0
7.216,14.8,41.5,1.2,1.8,207,0,0,0,0,0,0,84.5,3,77,14.4,14.34,93.4,96.1,16.3,15.6,1674.4,2422,33,-2.5,-5.4,39,331.5,185,14.8,30.4,10.7,0
7.307,14.8,52.7,1.3,2.9,207,0,0,0,0,0,0,83.5,3,77,14.24,14.13,94.6,114.9,16.3,15.6,1707.8,2454,34,-4.1,-7.7,42.2,336.3,185,24.9,40.7,14.8,0
7.394,14.8,74.7,1.7,10.1,207,0,0,0,0,0,0,83.1,3,77,14.15,14.35,98.3,167.9,15.6,14.8,1778.6,2478,34,-5.8,-7.6,59.7,329.6,185,80,98.1,18.2,0
7.514,14.8,92,2.8,14,207,0,0,0,0,0,0,83.5,3,77,13.47,13.37,108.1,191.5,13.2,12.4,1931.6,2526,34,-13.6,-16.5,78.8,365.4,185,80,97.2,22.3,0
7.638,14.8,99.6,3.8,15.3,208,0,0,0,0,0,0,84.2,3,77,14.07,14.31,116.5,196,12.4,11.7,2035.5,2552,35,-17.4,-18.2,81,384.8,185,80,97.3,20.8,0
