﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 1+ 93oct_98ron b1AT_noALP
26.014,14.6,37.8,-2.7,0,201,0,0,0,0,0,0,72.7,3,90,13.75,13.77,48.3,56.9,212,2432,33,5.2,7.2,16.6,165.7,0,510,174,18.5,34.2,15.1,0
26.129,14.6,37.5,-0.9,0,201,0,0,0,0,0,0,70.9,3,90,13.25,13.26,66.3,69.8,212,2430,33,-1.7,-1.2,28.3,242.8,0,510,174,14.7,30.5,12,0
26.225,14.6,39,0.3,1.8,201,0,0,0,0,0,0,71.6,3,90,13.09,13.41,75.7,89.8,212,2433,34,-9,-5.6,73.2,269.6,0,510,174,28.4,43.4,14,0
26.345,14.6,43.1,0.9,1.8,201,0,0,0,0,0,0,69.7,3,90,13.95,13.95,89.4,97.8,212,2470,34,-9,-7.2,77.6,304.2,0,510,174,13,28.3,8.1,0
26.450,14.6,47.4,1.2,2.6,201,0,0,0,0,0,0,67.9,3,90,13.57,13.51,93.5,107.4,212,2511,34,-13.4,-10.9,77.9,325.5,0,510,174,26.8,41.4,13.9,0
26.571,14.6,48.4,1.9,3.3,201,0,0,0,0,0,0,73.6,3,90,14.25,14.28,98.9,111.8,212,2526,35,-12.6,-9.3,78.3,344.1,0,510,174,21.2,36.1,13.2,0
26.675,14.6,48.4,2.9,4.4,201,0,0,0,0,0,0,75.7,3,90,14.2,13.95,106.2,119,212,2570,35,-13.5,-11.6,78.5,364.7,0,510,174,22.6,38.4,14.6,0
26.777,14.6,48.5,3.6,5.4,201,0,0,0,0,0,0,73.9,3,90,14.41,14.2,108.9,121.8,212,2620,35,-12.3,-10.6,79.1,374.2,0,510,174,32.4,47.6,17.4,0
26.875,14.6,48.3,4.5,5.9,201,0,0,0,0,0,0,74.5,3,90,14.68,14.57,113.2,123.9,212,2644,36,-9.2,-8,79.9,386.3,0,510,174,24.8,39.6,16.7,0
27.014,14.6,47.7,5.7,7,201,0,0,0,0,0,0,73.4,3,90,14.71,14.5,119.8,127.8,212,2700,37,-4.5,-6,80.8,403.2,0,510,174,22.3,37.8,15,0
27.147,14.6,48.4,6.6,8.2,201,0,0,0,0,0,0,72.2,3,90,14.71,14.21,127,138.1,212,2760,38,-1.8,-4,81,411.8,0,510,174,32.4,47.4,20.7,0
27.245,14.6,50.6,7.7,10.2,201,0,0,0,0,0,0,72.9,3,90,14.87,15.24,134.6,158,212,2811,39,1.9,3.4,81,408.8,0,510,174,50.8,66.4,21.5,0
27.364,14.6,54.8,9.8,14.1,201,0,0,0,0,0,0,76.2,3,90,13.8,14.15,150,183.5,212,2860,39,1.8,2.3,81,407,0,510,174,80,96.3,23.4,0
27.475,14.6,57,11.8,13.9,201,0,0,0,0,0,0,74.6,3,90,12.98,13.14,164.5,186.8,212,2992,40,2.6,-0.5,81,446.4,0,510,174,25.1,41,19.7,0
27.570,14.6,58.5,13.5,13.4,201,0,0,0,0,0,0,88.4,3,90,12.82,12.36,178.2,187,212,3063,40,1.4,-2.3,81,466.7,0,510,174,17.4,32,19.5,0
27.664,14.6,59.4,13.2,13.2,201,0,0,0,0,0,0,73.7,3,90,12.69,13.49,179,187,212,3079,42,3.3,-2.3,81,465.5,0,510,174,25.2,39.8,18.6,0
27.774,14.6,63,12.6,13.3,201,0,0,0,0,0,0,83.7,3,90,12.86,12.96,174.3,187,212,3129,42,5.9,7.7,81,464.8,0,510,174,28.1,44,19.2,0
27.874,14.6,65.5,13.4,13.5,201,0,0,0,0,0,0,73.9,3,90,12.66,11.89,180,187,212,3186,43,5.6,5.2,81,474.4,0,510,174,21.6,37.4,19.5,0
27.986,14.6,69.5,13.4,13.8,201,0,0,0,0,0,0,63.8,3,90,12.35,12.61,179.1,187,212,3264,44,7.1,1.3,81,473,0,510,174,27.7,42.8,20.5,0
28.084,14.6,70.6,13.4,14.2,201,0,0,0,0,0,0,64.9,3,90,12.22,12.46,177.6,187,212,3309,45,4.2,4.4,81,470.9,0,510,174,26.9,43.1,21.1,0
28.196,14.6,71.9,14.8,14.7,201,0,0,0,0,0,0,77.3,3,90,12.28,12.3,185.6,187,212,3389,46,6.5,2,81,478.1,0,510,174,25.7,40.7,22.2,0
28.295,14.6,72,14.8,14.8,201,0,0,0,0,0,0,61.9,3,90,12.18,12.23,185.3,187,212,3406,47,6.9,1,81,485,0,510,174,25.3,40.1,20.5,0
28.396,14.6,71.7,14.9,15.1,201,0,0,0,0,0,0,76.6,3,90,12.55,12.15,183.1,187,212,3512,48,7.3,2.6,81,482.8,0,510,174,31.2,46,22.9,0
