﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v6 - WBAWL73578PX53199.mhd
183.808,14.6,0,-10.7,0,201,0,0,0,0,83.8,3,61,13.15,13.65,12.7,11.6,-1.6,-7,10.1,563.8,2506,-8.6,-8.5,4.7,9.8,0,31.4,44.9,44.9,34.9,0
183.912,14.6,0,-11,0,201,0,0,0,0,84.7,3,61,13.55,14.25,12.4,11.6,-1.6,-7,9.9,649,2532,-4.6,-2.3,5,1.5,0,32,46.4,46.4,35.5,0
184.017,14.6,0,-11.1,0,201,0,0,0,0,84.2,3,61,16.74,22.06,12,11.6,-1.6,-7,9.8,723.6,2513,31.2,34,5,-1.1,0,31.5,44.9,44.9,35,0
184.118,14.6,0,-11.1,0,201,0,0,0,0,84.4,3,61,24.45,27.18,12,11.6,-1.6,-7,9.8,766,2514,34,34,4.7,-1.1,0,31.5,46.1,46.1,35,0
184.228,14.6,0,-11.1,0,201,0,0,0,0,84.5,3,61,21.6,23.52,11.9,11.6,-1.6,-7,9.8,812.3,2501,34,34,4.5,-1.1,0,31.4,45.1,45.1,34.9,0
184.343,14.6,0,-11.1,0,201,0,0,0,0,84.5,3,61,20.35,21.68,11.7,11.4,-1.6,-7,9.6,862.9,2484,0,0,4.3,-1.1,0,31.2,44.6,44.6,34.7,0
184.443,14.6,5.1,-11.1,0,201,0,0,0,0,84.2,3,61,19.78,21.97,11.5,11.6,-1.6,-7,9.6,822.1,2479,0,0,4.3,3,0,31.3,45,45,34.8,0
184.563,14.6,5.8,-11.1,0,201,0,0,0,0,84.7,3,61,37.54,40.11,11.6,11.6,-1.6,-7,9.6,839.6,2469,0,0,4.3,6,0,31.3,44.9,44.9,34.8,0
184.694,14.6,8,-11.1,0,201,0,0,0,0,84.4,3,61,25.67,27.96,11.6,12.4,-1.6,-7,9.7,822.1,2448,0,0,4.3,15,0,31.9,45.5,45.5,35.4,0
184.813,14.6,14.6,-10.7,0,201,0,0,0,0,84.4,3,61,20.06,22.92,13.7,14.7,-0.8,-7,11.4,792.7,2438,0,0,5.2,15.8,0,33.8,47.7,47.7,37.6,0
184.918,14.6,16.8,-10.5,0,201,0,0,0,0,84.7,3,61,18.84,19.36,15,16.4,-0.8,-7,12.7,774.2,2433,0,0,5.5,19.5,0,35.2,48.6,48.6,39.1,0
185.025,14.6,16.5,-9.5,0,201,0,0,0,0,84.2,3,61,18.83,19,19.3,23.4,0,-6.2,16.1,755.8,2439,0,0,7.8,27,0,33.1,47.8,47.8,36.8,0
185.128,14.6,16.5,-7.4,0,201,0,0,0,0,84.5,3,61,18.51,18.61,25.4,28.9,2.3,-2.3,21.4,729.6,2515,0,0,9.5,28.9,0,25.2,39.9,39.9,28,0
