Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
0,2704.5,0,1.42,0.09,93.2,34.5,17.69,0,-19.53,0,15.06,4,4.37
0.11,2690.5,0,1.42,0.09,93.2,34.5,20.33,0,-21.09,0,15.06,4,4.42
0.21,2682.75,0,1.41,0.09,93.2,34.5,20.33,0,-21.09,0,15.06,4,4.36
0.32,2680.25,0,1.42,0.09,93.2,34.5,20.33,0,-21.88,0,15.06,4,4.25
0.43,2675.5,0,1.42,0.09,93.2,34.5,20.33,0,-21.88,0,15.06,4,4.31
0.53,2666.5,0,1.4,0.09,93.2,35,20.33,0,-21.88,0,15.06,4,4.14
0.63,2665,0.06,1.39,0.09,93.2,34.5,20.33,0,-22.66,0,15.06,4,4.18
0.73,2663.25,1.34,1.4,0.09,95,33.5,20.33,0,-22.66,0,15.06,4,4.31
0.83,2633.5,2.21,1.49,0.11,95,37,20.33,0,-22.66,0,15.06,4,4.92
0.94,2642.5,5.79,1.7,0.16,95,39.5,20.33,0,-21.88,0,15.06,4,7.08
1.05,2656.5,8.48,1.91,0.22,95,42.5,20.33,0,-21.09,0,15.06,4,13.75
1.15,2652.5,15.85,2.34,0.43,95,32.5,20.33,0,-18.75,0,15.06,4,19.05
1.25,2650,17.63,2.53,0.71,95,18,20.33,0,-17.19,0,15.06,4,26.74
1.36,2606,17.59,2.56,0.76,95,30.5,20.33,7.03,-15.62,0,14.71,2,33.35
1.46,2675,16.53,2.53,0.74,93.2,21.5,20.33,21.88,-14.06,0.7,14.59,2,33.01
1.56,2629.5,16,2.51,0.71,93.2,21.5,17.34,34.38,-12.5,0.7,14.47,2,31.54
1.66,2647.5,15.13,2.49,0.69,93.2,26,14.59,35.16,-11.72,0.7,14.71,2,30.63
1.76,2654.75,14.76,2.47,0.66,93.2,26.5,13.32,32.81,-10.94,0.7,15.06,2,29.93
1.86,2659.75,14.04,2.45,0.64,93.2,27,13.09,27.34,-9.38,0.7,15.06,2,28.71
1.96,2660.75,11.05,2.42,0.64,93.2,27.5,13.44,21.09,-8.59,0.7,15.06,2,27.36
2.06,2657.5,8.7,2.3,0.57,93.2,28,13.44,16.41,-7.03,0.7,14.94,2,25.43
2.17,2658.5,7.13,2.19,0.44,93.2,30,13.32,14.84,-7.03,0,14.94,2,19.78
2.27,2662.25,5.39,2.07,0.36,93.2,33.5,12.98,10.16,-6.25,0,14.94,2,18.36
2.38,2661.25,3.29,1.93,0.31,93.2,35.5,12.86,7.81,-5.47,0,14.94,2,13.8
2.48,2655.75,3.19,1.76,0.21,93.2,40,12.63,5.47,-5.47,0,14.94,2,9.58
2.58,2656.75,2.78,1.74,0.2,93.2,42.5,12.17,-2.34,-4.69,0,14.94,2,8.54
2.68,2654,2.4,1.7,0.18,93.2,45.5,12.06,-4.69,-3.91,0,14.94,2,8.05
2.78,2653.25,2.58,1.66,0.16,93.2,47,12.06,-9.38,-3.91,0,14.94,2,7.93
2.88,2635,3.14,1.7,0.17,93.2,48,12.29,-11.72,-3.12,0,14.94,2,7.72
2.98,2626,5.67,1.74,0.19,93.2,48,13.32,-11.72,-3.12,0,14.82,2,8.05
3.08,2632.75,6.87,1.92,0.28,93.2,46.5,13.9,-11.72,-3.12,0,14.82,2,10.99
3.18,2682.25,6.56,1.97,0.3,93.2,45.5,15.16,-3.91,-3.12,0,14.71,2,13.85
3.28,2598.25,8.07,2.03,0.33,93.2,43.5,16.42,-0.78,-2.34,0,14.59,2,14.29
3.38,2647.75,13.54,2.29,0.43,93.2,34,17.46,4.69,-2.34,0,14.59,2,19.39
3.49,2644.75,12.23,2.39,0.55,93.2,34.5,17.46,12.5,-2.34,0,14.47,2,26.26
3.59,2635.5,11.75,2.37,0.57,93.2,31,16.42,20.31,-2.34,0,14.59,2,25.97
3.70,2638.5,11.14,2.36,0.57,93.2,30.5,15.39,21.88,0,0,14.71,2,25.22
3.80,2638.5,10.69,2.3,0.53,93.2,30.5,13.21,21.88,0,0,13.88,2,24.4
3.90,2640.75,11.37,2.32,0.53,93.2,30.5,12.4,17.19,0,0,14.35,2,23.33
4.01,2646,11.29,2.33,0.54,93.2,31,12.75,11.72,0,0,14.47,2,23.95
4.11,2643.25,10.5,2.32,0.53,93.2,30.5,13.44,10.16,0,0,14.35,2,24.18
4.21,2640.75,10.21,2.3,0.52,93.2,30.5,13.9,9.38,0,0,14.24,2,23.15
4.31,2644,9.95,2.28,0.51,93.2,31,13.67,8.59,0,0,14.24,2,22.49
4.41,2645.25,9.62,2.26,0.5,93.2,31.5,13.44,7.03,0,0,14.24,2,22.18
4.52,2647,8.81,2.24,0.48,93.2,32,13.32,4.69,0,0,14.35,2,21.39
4.62,2644.25,7.9,2.2,0.46,93.2,32.5,13.44,3.91,0,0,14.35,2,19.6
4.72,2647,7.97,2.15,0.42,93.2,33.5,13.32,2.34,0,0,14.35,2,18.64
4.82,2646.25,8.42,2.14,0.42,93.2,34.5,13.09,-1.56,0,0,14.47,2,18.57
4.92,2643.75,8.67,2.18,0.42,93.2,35,13.78,-2.34,0,0,14.47,2,18.74
5.02,2644,9.15,2.18,0.43,93.2,35,14.24,-1.56,0,0,14.47,2,19.57
5.12,2646.25,8.88,2.22,0.45,93.2,35,14.93,0.78,0,0,14.24,2,20.07
5.22,2645,7.98,2.17,0.44,93.2,34.5,15.16,2.34,0,0,14.24,2,19.43
5.33,2644.75,7.97,2.17,0.42,93.2,35,14.59,3.91,0,0,14.35,2,18.64
5.44,2646.75,7.76,2.14,0.41,93.2,35,13.78,2.34,0,0,15.06,2,18.33
5.54,2643.75,6.32,2.08,0.41,93.2,36,13.9,2.34,0,0,15.18,2,17.19
5.65,2636.25,6.22,2.04,0.36,93.2,36,14.01,1.56,0,0,15.18,2,15.29
5.75,2636.75,8.29,2.09,0.35,93.2,38,13.78,-0.78,0,0,15.18,2,15.7
5.85,2644,10.29,2.19,0.39,93.2,37,13.9,-3.91,0,0,14.82,2,20.11
5.95,2643,9.29,2.27,0.49,93.2,35.5,14.7,-3.91,0,0,14.82,2,21.72
6.06,2638.25,8.37,2.22,0.46,93.2,34,15.73,-0.78,0,0,14.47,2,20.61
6.16,2640.25,10.29,2.26,0.48,93.2,34,15.85,1.56,0,0,14.47,2,20.03
6.26,2640,10.76,2.3,0.51,93.2,33.5,14.81,3.91,0,0,14.47,2,22.61
6.36,2638.25,10.18,2.3,0.51,93.2,33,14.81,4.69,0,0,14.47,2,22.84
6.46,2642.25,10.42,2.3,0.52,93.2,32,14.7,7.03,0,0,14.59,2,22.92
6.56,2644.5,10.43,2.3,0.51,93.2,31.5,14.47,7.81,0,0,14.59,2,22.88
6.66,2642.75,9.74,2.3,0.52,93.2,31.5,14.36,7.03,0,0,15.18,2,22.57
6.76,2643,9.7,2.26,0.49,93.2,32,14.36,7.03,0,0,15.18,2,21.99
6.86,2644.25,9.77,2.26,0.48,93.2,32,14.24,5.47,0,0,15.18,2,21.31
6.97,2645,10.31,2.26,0.49,93.2,32.5,14.24,3.91,0,0,15.06,2,21.68
7.07,2648.75,8.69,2.25,0.5,93.2,32.5,14.7,3.12,0,0,14.82,2,22.22
7.17,2645,3.62,2.12,0.44,93.2,32.5,14.81,3.12,0.78,0,14.47,2,15.57
7.27,2634.5,2.43,1.84,0.27,93.2,35.5,14.01,3.12,0,0,14.82,2,12.19
7.38,2634.25,1.07,1.65,0.18,93.2,38.5,13.55,1.56,0,0,15.18,2,7.93
7.48,2631.5,0.97,1.59,0.15,93.2,42.5,12.52,-5.47,0,0,15.06,2,6.7
7.58,2624.75,0.64,1.55,0.13,93.2,42,12.06,-9.38,0,0,15.06,2,5.93
7.69,2594.25,0.59,1.54,0.13,93.2,39,11.83,0,-1.56,0,15.06,4,5.79
7.80,2650.25,0,1.49,0.11,93.2,37.5,12.29,0,-2.34,0,15.06,4,5.3
7.90,2611.25,0,1.46,0.1,93.2,41.5,13.21,0,-3.12,0,15.06,4,4.73
8.00,2624.5,0.5,1.47,0.11,93.2,44,13.55,0,-2.34,0,15.06,4,4.75
8.10,2607.25,0.51,1.49,0.11,93.2,49.5,13.55,0,-2.34,0,15.06,4,5.09
8.21,2596.75,0.47,1.47,0.11,93.2,49.5,13.44,0,-2.34,0,15.06,4,4.93
8.31,2599,0.39,1.48,0.11,93.2,49.5,12.98,0,-2.34,0,15.06,4,5.05
8.41,2592,0.42,1.48,0.11,93.2,49.5,12.52,0,-2.34,0,15.06,4,4.93
8.52,2581.5,0.49,1.47,0.11,93.2,49.5,12.4,0,-2.34,0,15.06,4,4.88
8.62,2578,0.54,1.48,0.11,93.2,49.5,12.29,0,0,0,15.06,4,5
8.73,2572.75,0.54,1.48,0.11,93.2,49.5,12.4,0,0,0,15.06,4,4.95
8.83,2569,0.56,1.48,0.11,93.2,49.5,12.52,0,0,0,15.06,4,4.9
8.93,2560,0.56,1.48,0.11,93.2,49.5,12.63,0,0,0,15.06,4,4.96
9.03,2560,0.35,1.45,0.1,93.2,49.5,12.75,0,0,0,15.06,4,4.77
9.14,2554.25,0.34,1.45,0.11,93.2,49.5,12.75,0,0,0,15.06,4,4.76
9.25,2546.5,0.32,1.46,0.11,93.2,49.5,12.75,0,0,0,15.06,4,4.75
9.36,2539.25,0.35,1.45,0.1,93.2,49.5,12.98,0,0,0,15.06,4,4.8
9.46,2533.75,0.48,1.47,0.11,93.2,49.5,13.09,0,0,0,15.06,4,4.78
9.56,2530.25,0.84,1.45,0.11,93.2,49.5,12.98,0,0,0,15.06,4,4.69
9.66,2528.75,2.18,1.49,0.11,93.2,49.5,12.98,0,0,0,15.06,4,4.86
9.76,2520,3.43,1.58,0.14,93.2,49.5,12.86,0,0,0,14.94,2,6.01
9.86,2512.75,4.45,1.64,0.16,93.2,49.5,12.52,-4.69,-1.56,0,14.94,2,6.86
9.96,2504.75,5.85,1.77,0.19,93.2,49,12.29,-4.69,-3.12,0,14.94,2,8.33
10.06,2540.75,6,1.85,0.23,93.2,47,12.75,-4.69,-3.91,0,14.82,2,11.04
10.17,2536.75,6.47,1.93,0.29,93.2,46,13.9,-4.69,-3.91,0,14.71,2,12.26
10.27,2502.5,7.11,1.97,0.33,93.2,43.5,14.81,-2.34,-3.12,0,14.71,2,13.85
10.37,2505.75,8.83,2.08,0.39,93.2,40.5,16.77,-0.78,-3.12,0,14.59,2,15.26
10.47,2512,9.75,2.14,0.42,93.2,38.5,17.8,8.59,-3.12,0,14.59,2,17.89
10.57,2503,10.04,2.22,0.48,93.2,36.5,16.65,10.94,-2.34,0,14.47,2,19.29
10.67,2503.5,9.96,2.23,0.49,93.2,34,15.04,14.06,-2.34,0,14.59,2,20.5
10.78,2505,9.11,2.21,0.48,93.2,32.5,15.16,15.62,-1.56,0,13.88,2,20.07
10.88,2501.75,8.34,2.15,0.45,93.2,32.5,14.59,17.19,0,0,13.88,2,19.15
10.98,2501.5,8.48,2.12,0.42,93.2,33,12.86,15.62,0,0,14.35,2,17.79
11.08,2505.75,9.85,2.18,0.45,93.2,33.5,12.4,12.5,0,0,14.35,2,18.16
11.19,2502.25,10.11,2.21,0.47,93.2,33,12.86,7.03,0,0,14.47,2,19.89
11.29,2503.75,12.35,2.3,0.51,93.2,32.5,13.9,6.25,0.78,0,14.12,2,21.46
11.39,2507.75,13.94,2.38,0.57,93.2,31.5,14.59,8.59,0.78,0,14.12,2,24
11.49,2518.25,14.74,2.43,0.67,93.2,28,14.24,10.16,0.78,0,14.24,2,28.16
11.59,2511.25,14.62,2.42,0.67,93.2,27,14.13,10.16,0.78,0.7,14.24,2,28.11
11.69,2514.75,14.86,2.42,0.66,93.2,26.5,14.47,10.94,0.78,0.7,14.24,2,27.74
11.80,2520.75,15.24,2.42,0.66,93.2,26.5,14.24,12.5,0.78,0.7,14.35,2,27.93
11.90,2526,15.22,2.46,0.68,93.2,26,13.9,12.5,0.78,0.7,14.35,2,28.71
