Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
0,2801.75,7.71,2.15,0.4,125.6,36.5,14.01,1.56,10.94,0,15.18,2,18.71
0.10,2804.5,8.9,2.23,0.43,125.6,36,15.04,2.34,12.5,0,14.47,2,20.32
0.20,2802.75,8.55,2.22,0.43,125.6,35.5,14.7,3.12,12.5,0,14.47,2,20.43
0.31,2806.75,8.21,2.19,0.42,125.6,35,14.36,3.91,12.5,0,14.82,2,20.03
0.41,2806.25,8.82,2.19,0.41,125.6,35.5,14.01,3.12,12.5,0,15.18,2,19.53
0.52,2806,9.84,2.28,0.43,125.6,35.5,14.36,2.34,12.5,0,15.18,2,21.99
0.63,2807,10.95,2.32,0.49,125.6,34,14.81,1.56,12.5,0,14.82,2,23.29
0.74,2809.5,11.24,2.35,0.52,125.6,32,15.39,3.12,12.5,0,14.47,2,24.68
0.85,2814,11.25,2.36,0.52,125.6,31,14.93,5.47,12.5,0,14.47,2,24.78
0.95,2815.25,10.74,2.36,0.51,125.6,31,14.36,6.25,12.5,0,15.06,2,24.35
1.05,2819.75,10.15,2.32,0.52,125.6,31,14.36,5.47,12.5,0,15.18,2,24.18
1.15,2819.75,9.82,2.3,0.49,125.6,31,14.24,4.69,12.5,0,15.18,2,22.92
1.25,2823.25,9.82,2.3,0.49,125.6,31.5,14.13,2.34,12.5,0,15.06,2,23.11
1.36,2825,10.21,2.31,0.49,125.6,31.5,14.24,0.78,12.5,0,14.94,2,23.15
1.46,2829.5,10.24,2.31,0.49,125.6,32,14.47,0,12.5,0,14.82,2,23.38
1.56,2830.25,10.27,2.34,0.51,125.6,31.5,14.81,0.78,12.5,0,14.82,2,24.09
1.66,2829.25,10.3,2.34,0.51,125.6,31.5,14.81,0.78,12.5,0,14.71,2,24.35
1.76,2833.25,10.3,2.32,0.5,125.6,31.5,14.59,1.56,12.5,0,14.82,2,23.86
1.86,2832,10.14,2.32,0.49,125.6,31.5,14.47,1.56,12.5,0,14.94,2,23.86
1.96,2834.75,10.07,2.32,0.49,125.6,31.5,14.47,1.56,12.5,0,14.94,2,23.29
2.07,2849.5,10.13,2.31,0.5,125.6,31.5,14.59,1.56,12.5,0,14.82,2,23.95
2.17,2843.75,9.77,2.28,0.48,125.6,32,14.47,1.56,11.72,0,14.82,2,22.18
2.27,2841,9.51,2.26,0.45,125.6,32.5,13.55,-1.56,11.72,0,14.94,2,21.76
2.37,2843.25,9.45,2.26,0.46,125.6,33,14.01,-3.91,10.94,0,14.82,2,21.87
2.48,2850.5,9.97,2.28,0.46,125.6,33.5,14.47,-3.91,10.16,0,14.82,2,22.18
2.58,2851.25,9.89,2.29,0.47,125.6,33,14.81,-3.12,9.38,0,14.71,2,22.68
2.69,2851.5,9.86,2.28,0.46,125.6,33,14.81,-2.34,8.59,0,14.47,2,22.41
2.79,2854.75,9.86,2.28,0.46,125.6,33,14.59,-0.78,7.81,0,14.47,2,22.34
2.89,2863.25,9.88,2.29,0.47,125.6,33,14.59,0.78,7.81,0,14.82,2,22.3
2.99,2864,9.85,2.29,0.48,125.6,33,14.47,0.78,7.03,0,15.18,2,22.96
3.09,2864.75,9.84,2.28,0.47,125.6,33,14.81,1.56,6.25,0,14.82,2,22.76
3.19,2867.5,9.83,2.29,0.47,125.6,33,14.93,1.56,6.25,0,14.47,2,22.72
3.29,2870.5,9.73,2.29,0.47,125.6,33,14.47,2.34,6.25,0,14.47,2,22.8
3.39,2870.25,9.6,2.27,0.45,125.6,33.5,14.59,3.12,5.47,0,15.18,2,22.03
3.49,2873.25,9.48,2.27,0.46,125.6,33.5,14.7,3.12,5.47,0,15.18,2,22.45
3.59,2875.5,9.44,2.27,0.45,125.6,33.5,14.93,3.12,4.69,0,14.47,2,22.06
3.69,2876,9.4,2.27,0.45,125.6,34,14.81,3.12,4.69,0,14.47,2,21.46
3.79,2883,9.21,2.25,0.44,125.6,34,14.47,4.69,4.69,0,14.82,2,21.57
3.89,2882,9.27,2.26,0.44,125.6,34.5,14.59,5.47,2.34,0,15.18,2,21.57
4.00,2885.75,8.5,2.24,0.44,125.6,34.5,14.93,5.47,2.34,0,14.82,2,21.61
4.10,2882.75,7.93,2.19,0.43,125.6,35,14.93,6.25,2.34,0,14.47,2,19.78
4.20,2885.25,8.57,2.21,0.39,125.6,35.5,14.13,6.25,2.34,0,15.06,2,19.22
4.30,2886.75,8.96,2.23,0.42,125.6,36,14.13,5.47,2.34,0,15.18,2,20.68
4.40,2887.5,8.81,2.23,0.43,125.6,35.5,14.93,6.25,2.34,0,14.82,2,20.94
4.50,2895,8.7,2.24,0.43,125.6,35.5,15.16,6.25,2.34,0,14.47,2,21.09
4.60,2895.25,8.65,2.22,0.43,125.6,35.5,14.93,7.81,2.34,0,14.47,2,20.68
4.70,2896.25,8.69,2.24,0.42,125.6,35.5,14.36,7.81,2.34,0,14.82,2,20.83
4.80,2896.25,9.07,2.24,0.43,125.6,35.5,14.47,8.59,2.34,0,15.18,2,20.87
4.90,2899.25,9.08,2.26,0.43,125.6,35.5,14.7,8.59,2.34,0,15.18,2,21.09
5.01,2899.75,8.77,2.25,0.43,125.6,35,14.93,7.81,2.34,0,14.47,2,21.16
5.11,2901.25,8.76,2.25,0.43,125.6,35,14.47,7.81,2.34,0,14.47,2,21.13
5.21,2903.5,8.84,2.26,0.44,125.6,35,14.24,7.81,2.34,0,15.06,2,21.39
5.31,2905.75,8.42,2.24,0.43,125.6,35,14.47,8.59,2.34,0,15.18,2,21.2
5.41,2907.25,8.56,2.24,0.43,125.6,35.5,14.36,7.03,2.34,0,15.06,2,21.05
5.51,2907,8.49,2.23,0.43,125.6,35.5,14.36,6.25,2.34,0,14.94,2,20.94
5.61,2910,7.28,2.2,0.42,125.6,36,14.59,5.47,2.34,0,14.82,2,19.53
5.71,2909.5,7.21,2.16,0.38,125.6,36.5,14.59,5.47,2.34,0,14.82,2,18.84
5.81,2909.75,7.87,2.16,0.38,125.6,37.5,14.13,3.91,1.56,0,14.94,2,18.6
5.92,2912.5,7.78,2.18,0.39,125.6,37.5,14.36,3.12,2.34,0,14.82,2,18.98
6.03,2914.5,7.88,2.18,0.39,125.6,37.5,14.81,3.91,2.34,0,14.82,2,19.22
6.13,2915.75,7.96,2.17,0.39,125.6,37.5,14.93,4.69,2.34,0,14.47,2,19.08
6.23,2918.75,7.64,2.17,0.4,125.6,37.5,14.7,5.47,2.34,0,14.47,2,19.53
6.33,2918.75,7.28,2.17,0.38,125.6,38,14.59,7.03,2.34,0,14.47,2,18.74
6.44,2913,7.43,2.15,0.38,125.6,38,14.24,7.03,1.56,0,15.06,2,18.77
6.54,2917.75,8.06,2.16,0.37,125.6,38.5,14.36,7.03,0,0,15.18,2,18.43
6.64,2922,8.17,2.2,0.39,125.6,38.5,14.7,6.25,0,0,15.18,2,19.53
6.74,2920.75,8.06,2.2,0.4,125.6,37.5,15.27,7.03,0,0,14.47,2,19.75
6.85,2919.75,8.08,2.21,0.41,125.6,37.5,15.16,9.38,0,0,14.47,2,20.03
6.95,2921.5,8.07,2.2,0.4,125.6,37,14.59,10.16,0.78,0,14.47,2,20.03
7.05,2924.25,8.12,2.18,0.39,125.6,37.5,14.36,10.16,2.34,0,15.18,2,19.32
7.15,2922.5,7.81,2.19,0.4,125.6,37.5,14.36,9.38,2.34,0,15.18,2,19.43
7.25,2927.25,7.65,2.17,0.39,125.6,37.5,14.36,8.59,2.34,0,15.18,2,19.32
7.35,2931,8.4,2.2,0.39,125.6,37.5,14.24,7.03,2.34,0,15.06,2,19.67
7.46,2932,8.32,2.21,0.41,125.6,37.5,14.47,5.47,2.34,0,14.94,2,20.21
7.56,2928.25,7.84,2.2,0.41,125.6,37,14.81,6.25,2.34,0,14.71,2,20.25
7.66,2933.75,8.06,2.2,0.4,125.6,37,14.47,6.25,2.34,0,14.82,2,19.93
7.76,2930.5,8.2,2.21,0.4,125.6,37,14.01,5.47,2.34,0,15.06,2,19.75
7.86,2932,8.22,2.21,0.41,125.6,37,14.36,4.69,2.34,0,15.06,2,20.36
7.96,2935,8.12,2.19,0.41,125.6,37,14.59,4.69,2.34,0,14.82,2,20.07
8.07,2940,8.07,2.2,0.39,125.6,37,14.59,3.91,2.34,0,14.82,2,19.6
8.17,2937,8.39,2.22,0.41,125.6,37,14.47,3.91,2.34,0,14.82,2,19.96
8.27,2938.5,8.37,2.23,0.41,125.6,37,14.47,3.91,2.34,0,14.82,2,20.5
8.37,2942.5,8.26,2.21,0.41,125.6,36.5,14.59,3.91,2.34,0,14.82,2,20.39
8.47,2937.5,8.04,2.21,0.41,125.6,36.5,14.59,3.91,2.34,0,14.82,2,20.28
8.58,2937.25,7.96,2.2,0.4,125.6,37,14.47,3.91,2.34,0,14.82,2,19.93
8.68,2942.5,8.09,2.2,0.4,125.6,37,14.47,3.91,2.34,0,14.82,2,20.14
8.78,2948,8.08,2.2,0.4,125.6,37,14.47,3.91,2.34,0,14.82,2,20.03
8.88,2943,7.97,2.2,0.4,125.6,37,14.47,3.12,2.34,0,14.82,2,19.75
8.98,2949.5,8,2.2,0.41,125.6,37,14.59,3.12,2.34,0,14.82,2,20.18
9.08,2950.5,8,2.21,0.4,125.6,37,14.59,3.12,2.34,0,14.82,2,20.07
9.19,2955.5,7.93,2.19,0.4,125.6,37,14.47,3.12,2.34,0,14.82,2,19.67
9.29,2949.25,7.89,2.2,0.4,125.6,37.5,14.47,3.12,2.34,0,14.82,2,19.75
9.39,2952.5,7.95,2.2,0.4,125.6,37.5,14.47,3.12,2.34,0,14.82,2,19.75
9.49,2959.5,7.9,2.2,0.4,125.6,37.5,14.59,3.12,2.34,0,14.82,2,19.93
9.60,2961.25,7.76,2.19,0.39,125.6,37.5,14.59,3.12,2.34,0,14.82,2,19.57
9.70,2960.75,7.79,2.18,0.38,125.6,37.5,14.47,3.12,2.34,0,14.82,2,19.26
9.80,2959.5,7.78,2.18,0.38,125.6,38,14.47,2.34,2.34,0,14.82,2,18.95
9.90,2963,7.69,2.19,0.39,125.6,38,14.59,2.34,2.34,0,14.82,2,19.19
10.00,2968.25,8.03,2.2,0.39,125.6,38,14.7,2.34,2.34,0,14.82,2,19.67
10.10,2966,8.02,2.21,0.4,125.6,37.5,14.7,2.34,2.34,0,14.82,2,20.03
10.20,2971,7.77,2.2,0.4,125.6,37.5,14.59,3.12,2.34,0,14.94,2,19.82
10.30,2972,7.21,2.17,0.38,125.6,37.5,14.59,3.12,2.34,0,14.94,2,19.15
10.40,2975.5,7.38,2.17,0.38,125.6,38,14.47,3.12,2.34,0,14.94,2,18.98
10.50,2977.5,7.46,2.17,0.37,125.6,38.5,14.36,1.56,1.56,0,14.94,2,18.84
10.60,2976.75,7.18,2.17,0.38,125.6,38.5,14.59,1.56,2.34,0,14.82,2,19.26
10.70,2985.75,7.14,2.15,0.37,125.6,38.5,14.59,1.56,2.34,0,14.82,2,18.4
10.80,2978,7.19,2.16,0.37,125.6,39,14.36,0.78,1.56,0,14.82,2,18.64
10.90,2983,7.18,2.16,0.37,125.6,39,14.7,0.78,0.78,0,14.82,2,18.71
11.00,2987,6.9,2.14,0.37,125.6,39,14.81,1.56,0,0,14.82,2,18.6
11.11,2991,5.78,2.1,0.34,125.6,39.5,14.93,2.34,-0.78,0,14.47,2,17.42
11.21,2982.5,3.79,1.97,0.31,125.6,40,14.47,3.12,-1.56,0,14.47,2,15.8
11.31,2984.25,4.21,1.94,0.26,125.6,42.5,13.67,1.56,-2.34,0,15.18,2,13.11
11.42,2993.5,5.83,1.99,0.27,125.6,44.5,13.55,-1.56,-3.12,0,15.18,2,14.68
11.52,2987.75,5.63,2.04,0.3,125.6,44,14.13,-2.34,-3.12,0,15.18,2,15.2
11.62,2991.25,5.95,2.06,0.31,125.6,43.5,15.73,0,-3.91,0,14.59,2,15.89
11.72,2994,5.33,2.08,0.33,125.6,43,16.42,2.34,-3.91,0,14.59,2,16.79
11.82,2986.25,5.28,2.07,0.32,125.6,42,15.96,7.03,-3.91,0,14.59,2,16.17
11.93,2989.5,5.52,2.07,0.31,125.6,42,15.16,8.59,-4.69,0,14.59,2,15.86
12.04,2999.5,5.73,2.07,0.32,125.6,42,14.36,8.59,-4.69,0,14.82,2,16.4
12.14,3001.5,5.33,2.06,0.32,125.6,42,14.47,7.81,-4.69,0,15.18,2,16.17
12.24,2992,5.16,2.04,0.31,125.6,42,14.7,8.59,-5.47,0,15.18,2,15.89
12.34,2999.75,5.63,2.05,0.32,125.6,42.5,14.81,8.59,-7.03,0,14.59,2,16.11
12.44,3004.5,4.99,2.06,0.32,125.6,42.5,14.7,7.81,-7.03,0,14.82,2,15.98
12.54,2998,4.92,2.04,0.31,125.6,42.5,14.93,8.59,-7.03,0,14.82,2,15.51
12.65,3000.75,4.92,2.03,0.3,125.6,43,14.93,10.16,-7.03,0,14.59,2,15.32
12.75,3003.75,4.93,2.03,0.3,125.6,43.5,14.47,9.38,-7.03,0,14.59,2,15.32
12.86,3003.5,5.4,2.03,0.3,125.6,43.5,14.36,9.38,-7.03,0,15.18,2,15.13
12.97,3007.75,5.68,2.04,0.31,125.6,43.5,14.7,9.38,-7.03,0,15.18,2,15.61
13.07,3005.75,5.67,2.07,0.31,125.6,43,14.93,9.38,-7.03,0,14.71,2,15.92
13.17,3003.5,5.52,2.06,0.31,125.6,43,15.16,10.16,-7.03,0,14.59,2,15.92
13.28,3011.5,5.59,2.06,0.31,125.6,42.5,14.93,10.94,-7.03,0,14.59,2,16.11
13.38,3008.75,5.1,2.07,0.32,125.6,42.5,14.59,12.5,-7.03,0,14.59,2,16.24
13.48,3009.5,3.87,1.99,0.29,125.6,42.5,14.36,12.5,-7.03,0,15.18,2,14.89
13.59,3014.25,4.54,1.96,0.27,125.6,43,14.13,11.72,-7.03,0,15.18,2,13.65
13.70,3015.5,5.19,1.99,0.28,125.6,44.5,13.67,9.38,-7.03,0,15.18,2,14.14
13.80,3008.25,4.79,2.02,0.29,125.6,44.5,14.01,7.03,-7.03,0,15.18,2,14.74
13.90,3013.5,4.51,2,0.29,125.6,44.5,14.93,7.81,-7.03,0,14.82,2,14.09
14.00,3015,5.09,1.98,0.27,125.6,44.5,15.27,7.81,-7.03,0,14.59,2,13.83
14.11,3015.75,5.3,2.02,0.28,125.6,45,14.93,9.38,-7.03,0,14.59,2,14.74
14.21,3018.25,5.23,2.02,0.29,125.6,44.5,14.81,10.16,-7.03,0,14.59,2,14.92
14.31,3011.5,4.45,1.99,0.3,125.6,44,15.04,10.94,-7.03,0,14.59,2,14.44
14.41,3008.5,4.33,1.98,0.27,125.6,44.5,14.93,12.5,-7.03,0,14.59,2,14.03
14.51,3021,5.2,2.01,0.28,125.6,44.5,14.59,13.28,-7.03,0,14.59,2,14.19
14.61,3024,5.2,2.02,0.28,125.6,44.5,14.13,12.5,-7.03,0,15.18,2,14.38
14.71,3018,4.99,2.02,0.29,125.6,44,14.59,12.5,-7.03,0,15.18,2,14.89
14.81,3019.5,5.05,2,0.28,125.6,44,14.81,12.5,-7.03,0,14.82,2,14.8
14.91,3016.75,5.15,2.01,0.29,125.6,44,14.81,12.5,-7.03,0,14.59,2,14.71
15.02,3017,5.01,2.02,0.3,125.6,44,14.47,11.72,-7.03,0,15.18,2,15.13
15.12,3023.5,5.09,2.02,0.3,125.6,44,14.59,12.5,-7.03,0,15.18,2,15.16
15.22,3020.75,5.1,2.01,0.29,125.6,44,14.7,12.5,-7.03,0,14.82,2,15.01
15.32,3021.5,4.96,2.01,0.29,125.6,44,14.59,11.72,-7.03,0,15.06,2,14.98
15.42,3024.25,4.77,2,0.29,125.6,44,14.59,10.94,-7.03,0,15.06,2,14.74
15.52,3022,5.35,2,0.29,125.6,44,14.7,11.72,-7.03,0,14.82,2,14.65
15.62,3024,5.42,2.03,0.3,125.6,44,14.59,11.72,-7.03,0,14.59,2,15.23
15.73,3028.5,5.24,2.04,0.3,125.6,44,14.59,11.72,-7.03,0,14.59,2,15.35
15.83,3023.25,5.16,2.03,0.31,125.6,43.5,14.81,13.28,-7.03,0,14.59,2,15.45
15.93,3026.25,5.25,2.04,0.3,125.6,43.5,14.7,14.06,-7.03,0,14.59,2,15.54
16.04,3025.75,5.25,2.04,0.31,125.6,43.5,14.36,14.06,-7.03,0,15.18,2,15.54
16.14,3033.25,5.3,2.04,0.3,125.6,43.5,14.36,13.28,-7.03,0,15.18,2,15.64
16.24,3032,5.22,2.05,0.31,125.6,43.5,14.59,13.28,-7.03,0,15.18,2,15.76
16.34,3031.5,5.07,2.04,0.3,125.6,43.5,14.59,12.5,-7.03,0,15.18,2,15.51
16.44,3029,4.81,2.02,0.29,125.6,43.5,14.59,11.72,-7.03,0,14.94,2,14.98
16.54,3033.75,4.89,2.03,0.29,125.6,44,14.47,10.94,-7.03,0,14.94,2,15.16
16.64,3030,5.16,2.02,0.29,125.6,44,14.47,10.94,-7.03,0,14.94,2,15.01
16.75,3045.75,5.42,2.03,0.3,125.6,44,14.59,10.94,-7.03,0,14.94,2,15.35
16.85,3033.75,4.81,2.01,0.29,125.6,44,14.47,10.94,-7.03,0,14.82,2,14.86
16.95,3032.75,4.67,2,0.28,125.6,44,14.7,10.94,-7.03,0,14.82,2,14.5
17.05,3040,4.83,1.98,0.27,125.6,44.5,14.36,10.94,-7.03,0,14.94,2,14.16
17.16,3034.25,4.82,1.96,0.27,125.6,45,14.01,9.38,-7.03,0,15.06,2,13.75
17.26,3039.25,4.94,1.96,0.27,125.6,45.5,14.24,8.59,-7.03,0,14.94,2,13.8
17.36,3035,4.97,1.96,0.26,125.6,45.5,14.59,7.81,-7.03,0,14.82,2,13.7
17.46,3035.25,5,1.96,0.26,125.6,45.5,14.81,8.59,-7.03,0,14.59,2,13.49
17.57,3038.75,4.94,1.96,0.26,125.6,45.5,14.93,8.59,-7.03,0,14.59,2,13.44
17.67,3032.75,4.78,1.96,0.27,125.6,45.5,14.93,10.16,-7.03,0,14.59,2,13.44
17.78,3039,4.87,1.95,0.26,125.6,45.5,14.93,11.72,-7.03,0,14.59,2,13.38
17.88,3037.25,5.09,1.98,0.27,125.6,45.5,14.7,11.72,-7.03,0,14.59,2,13.67
17.98,3037.5,4.82,1.98,0.26,125.6,45.5,14.47,12.5,-7.03,0,14.59,2,13.57
18.08,3037.25,4.58,1.96,0.27,125.6,45.5,14.36,11.72,-7.03,0,15.18,2,13.67
18.18,3042.5,4.13,1.95,0.26,125.6,45.5,14.47,11.72,-7.03,0,15.18,2,13.52
18.28,3036.25,3.33,1.87,0.24,125.6,46,14.36,10.94,-7.03,0,15.18,2,12.49
18.38,3040.25,3.43,1.83,0.22,125.6,47,14.01,9.38,-7.03,0,15.18,2,10.74
18.48,3039.75,5.69,1.95,0.22,125.6,47.5,13.67,7.03,-7.81,0,15.18,2,11.61
18.58,3037.25,5.51,1.98,0.27,125.6,46.5,14.13,3.91,-7.03,0,14.94,2,14.11
18.68,3039.5,4.78,1.96,0.27,125.6,45.5,15.27,5.47,-7.03,0,14.59,2,14.19
18.78,3037.75,4.85,1.97,0.27,125.6,45.5,16.42,10.94,-7.03,0,14.59,2,13.91
18.88,3040.25,4.9,1.97,0.27,125.6,45.5,15.39,12.5,-7.03,0,14.59,2,13.91
18.98,3037.5,4.89,1.98,0.27,125.6,45.5,14.47,12.5,-7.03,0,14.59,2,14.01
19.08,3039.75,4.83,1.98,0.27,125.6,45,14.01,11.72,-7.03,0,15.18,2,14.01
19.18,3036,4.92,1.97,0.27,125.6,45,14.13,10.94,-7.03,0,15.18,2,13.8
19.29,3036.5,4.96,1.98,0.27,125.6,45.5,14.24,10.16,-7.03,0,15.18,2,13.75
19.39,3034.5,5.04,1.98,0.27,125.6,45.5,14.47,9.38,-7.03,0,15.18,2,13.78
19.49,3034.5,5,1.97,0.27,125.6,45.5,14.7,9.38,-7.03,0,14.59,2,13.91
19.60,3031.25,4.97,1.98,0.27,125.6,45.5,14.81,9.38,-7.03,0,14.59,2,13.88
19.70,3033.25,4.9,1.97,0.27,125.6,45.5,14.7,9.38,-7.03,0,14.59,2,13.83
19.80,3032.25,4.95,1.96,0.27,125.6,45.5,14.47,9.38,-7.03,0,14.59,2,13.8
19.90,3033,4.85,1.96,0.27,125.6,45.5,14.47,10.16,-7.03,0,14.59,2,13.83
20.00,3032.25,4.95,1.97,0.27,125.6,45.5,14.59,10.16,-7.03,0,15.18,2,13.7
20.11,3031,5.02,1.96,0.27,125.6,45.5,14.47,10.16,-7.03,0,15.18,2,13.75
20.21,3031.25,4.95,1.96,0.27,125.6,45.5,14.7,10.16,-7.03,0,14.59,2,13.65
20.31,3029.25,4.87,1.96,0.27,125.6,45.5,14.81,10.16,-7.03,0,14.59,2,13.85
20.41,3023.5,4.91,1.95,0.26,125.6,45.5,14.7,10.94,-7.03,0,14.59,2,13.52
20.51,3024.5,4.71,1.97,0.27,125.6,45.5,14.47,10.94,-7.03,0,14.59,2,13.7
20.61,3025.75,4.71,1.96,0.27,125.6,45.5,14.47,10.94,-7.03,0,14.94,2,13.62
20.71,3023.5,4.9,1.96,0.26,125.6,45.5,14.36,10.94,-7.03,0,15.18,2,13.59
20.81,3024.75,4.97,1.96,0.26,125.6,45.5,14.36,10.94,-7.03,0,15.18,2,13.54
20.92,3021.5,4.92,1.96,0.26,125.6,45.5,14.59,10.94,-7.03,0,15.18,2,13.59
21.02,3019.75,4.92,1.97,0.26,125.6,45.5,14.7,10.16,-7.03,0,14.59,2,13.52
21.12,3022,4.8,1.95,0.26,125.6,45.5,14.81,10.16,-7.03,0,14.59,2,13.52
21.22,3019.5,4.77,1.95,0.26,125.6,45.5,14.59,10.94,-7.03,0,14.94,2,13.52
21.32,3018.75,4.8,1.96,0.27,125.6,45.5,14.59,10.94,-7.03,0,15.18,2,13.65
21.42,3018,4.8,1.96,0.27,125.6,45.5,14.59,11.72,-7.03,0,15.18,2,13.62
21.52,3016.5,4.91,1.96,0.26,125.6,45.5,14.81,11.72,-7.03,0,14.59,2,13.49
21.62,3018.75,4.9,1.98,0.28,125.6,45.5,14.7,10.94,-7.03,0,14.59,2,14.11
21.72,3015.5,4.9,1.95,0.26,125.6,45,14.47,10.94,-7.03,0,14.59,2,13.96
21.83,3011.5,4.94,1.96,0.27,125.6,45.5,14.36,10.94,-7.03,0,15.18,2,13.57
21.94,3008.75,4.9,1.96,0.27,125.6,45.5,14.47,11.72,-7.03,0,15.18,2,13.62
22.04,3015,5.44,1.99,0.27,125.6,45.5,14.59,11.72,-7.03,0,15.18,2,13.8
22.14,3010,5.52,2.01,0.28,125.6,45,14.81,10.94,-7.03,0,14.59,2,14.35
22.24,3012.25,5.41,2.01,0.29,125.6,44.5,15.04,11.72,-7.03,0,14.59,2,14.89
22.34,3005,5,1.98,0.28,125.6,44.5,14.93,12.5,-7.03,0,14.59,2,14.41
22.44,3010.75,5,1.98,0.28,125.6,44.5,14.59,13.28,-7.03,0,14.59,2,13.93
22.54,3011.25,5.04,1.98,0.27,125.6,45,14.24,12.5,-7.03,0,15.18,2,13.93
22.64,3007.25,4.56,1.96,0.27,125.6,45,14.36,12.5,-7.03,0,15.18,2,13.75
22.74,3005.25,4.41,1.94,0.26,125.6,45,14.59,12.5,-7.03,0,15.18,2,13.25
22.85,3008.5,4.92,1.94,0.26,125.6,45.5,14.47,11.72,-7.03,0,14.94,2,13.44
22.96,3004.25,5.59,1.97,0.26,125.6,45.5,14.36,10.16,-7.03,0,15.06,2,13.96
23.06,3002.25,5.81,2.01,0.29,125.6,45.5,14.7,10.94,-7.03,0,14.94,2,14.59
23.16,3003.5,5.68,2.03,0.29,125.6,44.5,15.27,11.72,-7.03,0,14.59,2,15.2
23.26,3006.25,5.41,2.03,0.3,125.6,44,15.5,14.84,-7.03,0,14.59,2,15.13
23.37,3000.75,3.81,1.97,0.29,125.6,44,15.16,15.62,-7.03,0,14.59,2,14.5
23.47,3003.25,3.81,1.93,0.25,125.6,44.5,14.24,15.62,-7.03,0,15.18,2,12.71
23.57,3003.25,4.25,1.9,0.25,125.6,45.5,13.09,13.28,-7.03,0,15.18,2,12.85
23.67,2999,4.07,1.92,0.25,125.6,46,13.09,8.59,-7.03,0,15.18,2,12.6
23.77,2999.5,4.18,1.9,0.24,125.6,46,13.67,6.25,-7.03,0,15.18,2,12.46
23.87,2994.5,4.56,1.92,0.24,125.6,46,14.01,6.25,-7.03,0,14.94,2,12.15
23.98,2994.75,4.49,1.94,0.26,125.6,46,14.59,5.47,-7.03,0,14.82,2,12.98
24.08,2995.25,4.36,1.93,0.25,125.6,46,15.16,7.03,-7.03,0,14.71,2,12.95
24.19,2995.75,4.39,1.93,0.25,125.6,46,15.27,7.81,-7.03,0,14.71,2,12.85
24.29,2990.25,4.31,1.92,0.25,125.6,46,15.04,9.38,-7.03,0,14.71,2,12.9
24.39,2990.25,4.41,1.92,0.25,125.6,46,14.93,10.16,-7.03,0,14.71,2,12.53
24.50,2991.25,4.6,1.93,0.25,125.6,46,14.59,10.16,-7.03,0,14.71,2,12.98
24.60,2988.25,4.6,1.93,0.26,125.6,46,14.59,10.16,-7.03,0,14.59,2,13.06
24.70,2984.25,4.6,1.92,0.26,125.6,45.5,14.59,10.94,-7.03,0,14.71,2,13.03
24.81,2988.25,4.87,1.94,0.26,125.6,45.5,14.47,10.94,-7.03,0,14.71,2,12.79
24.91,2987,5.03,1.96,0.26,125.6,45.5,14.47,10.94,-7.03,0,14.71,2,13.33
25.01,2982.25,4.77,1.96,0.27,125.6,45.5,14.7,11.72,-7.03,0,14.71,2,13.52
25.11,2983,4.38,1.93,0.25,125.6,45.5,14.81,13.28,-7.03,0,14.59,2,12.9
25.22,2981.5,4.6,1.92,0.25,125.6,45.5,14.59,13.28,-7.03,0,14.59,2,12.87
25.33,2977,4.58,1.93,0.26,125.6,45.5,14.13,11.72,-7.03,0,15.18,2,12.85
25.43,2982.75,4.55,1.94,0.26,125.6,45.5,14.36,11.72,-7.03,0,15.18,2,12.93
25.53,2982,4.88,1.95,0.26,125.6,45.5,14.47,11.72,-7.03,0,15.18,2,13.17
25.63,2972.5,4.87,1.95,0.27,125.6,45.5,14.47,10.94,-7.03,0,14.94,2,13.38
25.74,2977,4.36,1.93,0.26,125.6,45.5,14.81,10.16,-7.03,0,14.71,2,13.19
25.84,2976,4.25,1.93,0.26,125.6,45.5,14.81,10.94,-7.03,0,14.59,2,12.9
25.95,2977,4.28,1.91,0.24,125.6,45.5,14.47,10.94,-7.03,0,14.71,2,12.53
26.05,2969.5,4.52,1.91,0.25,125.6,46,14.01,10.16,-7.03,0,15.18,2,12.63
26.15,2966.75,4.66,1.92,0.25,125.6,46,14.24,9.38,-7.03,0,15.18,2,12.79
26.25,2969.75,4.31,1.94,0.26,125.6,46,14.7,9.38,-7.03,0,15.18,2,12.98
26.35,2969.75,4.42,1.94,0.26,125.6,45.5,14.93,9.38,-7.03,0,14.59,2,13.19
26.45,2964.5,4.65,1.95,0.27,125.6,45.5,15.04,10.16,-7.03,0,14.59,2,13.65
26.56,2951.5,4.63,1.98,0.28,125.6,45,14.81,10.94,-7.03,0,14.59,2,13.78
26.66,2969,5.06,1.98,0.28,125.6,45,14.81,11.72,-7.03,0,14.59,2,13.93
26.76,2966.25,4.93,2,0.29,125.6,44.5,14.59,12.5,-7.03,0,14.59,2,14.44
26.86,2955.75,4.65,1.98,0.28,125.6,44.5,14.47,12.5,-7.03,0,14.82,2,14.44
26.97,2955,4.88,1.98,0.28,125.6,44.5,14.59,12.5,-7.03,0,15.18,2,13.85
27.07,2958,5.27,1.98,0.28,125.6,44.5,14.47,12.5,-7.03,0,15.18,2,14.03
