Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
0,1981.5,4.1,1.78,0.29,89.6,35,15.04,-4.69,0,0,14.71,2,9.94
0.10,1993.75,3.56,1.75,0.27,89.6,35,15.04,-2.34,0,0,14.71,2,9.18
0.21,1993,2.93,1.71,0.26,89.6,35.5,14.7,-1.56,0,0,14.71,2,8.64
0.31,2010.75,3.32,1.69,0.24,89.6,37,14.47,-2.34,0,0,14.71,2,8.19
0.41,1999.25,2.03,1.67,0.23,89.6,37.5,14.36,-2.34,0,0,14.71,2,7.79
0.52,2014,3.13,1.66,0.22,89.6,38.5,14.13,-3.12,0,0,15.06,2,7.55
0.62,2016.25,2.76,1.66,0.22,89.6,39,14.13,-3.12,0,0,15.06,2,7.67
0.72,2017.25,2.7,1.67,0.22,89.6,39.5,14.24,-3.12,0,0,15.06,2,7.62
0.83,2017.75,3.42,1.67,0.22,89.6,40,14.47,-3.12,0,0,14.71,2,7.67
0.93,2036,3.91,1.72,0.23,89.6,40,14.7,-3.12,0,0,14.71,2,8.1
1.03,2026.75,3.28,1.69,0.24,89.6,39.5,14.93,-3.12,0,0,14.71,2,8.26
1.13,2029.75,4.04,1.73,0.24,89.6,39,15.16,-2.34,0,0,14.71,2,8.61
1.23,2033.25,4.01,1.75,0.27,89.6,38.5,15.39,-1.56,0,0,14.71,2,9.2
1.33,2031.75,4.09,1.76,0.27,89.6,38,15.39,0,0,0,14.71,2,9.13
1.43,2037,4.45,1.79,0.27,89.6,37.5,15.62,1.56,0,0,14.71,2,9.4
1.53,2043.5,4.49,1.82,0.29,89.6,37,15.5,3.12,0,0,14.71,2,10.1
1.63,2046.25,4.41,1.81,0.3,89.6,36,15.04,3.91,0,0,14.71,2,10.38
1.73,2050.25,4.41,1.81,0.29,89.6,36,14.93,3.91,0,0,14.71,2,10.19
1.83,2055.25,6.64,1.83,0.29,89.6,35.5,14.59,3.91,0,0,14.71,2,10.89
1.93,2063.25,6.89,1.98,0.37,89.6,35,14.24,3.91,0,0,15.18,2,13.96
2.04,2078.25,5.55,1.98,0.41,89.6,32,14.24,3.12,2.34,0,15.18,2,14.53
2.14,2082,4.93,1.93,0.39,89.6,31,14.59,3.12,2.34,0,14.82,2,12.85
2.24,2089.5,5.01,1.9,0.35,89.6,31,15.04,3.12,2.34,0,14.59,2,12.36
2.35,2100,5.09,1.88,0.33,89.6,32,14.81,3.91,2.34,0,14.71,2,11.91
2.46,2106.5,5.02,1.88,0.33,89.6,33,13.78,1.56,2.34,0,14.82,2,11.78
2.56,2115.5,4.91,1.87,0.32,89.6,33,13.44,0,2.34,0,15.18,2,11.57
2.66,2123,4.84,1.87,0.32,89.6,34.5,13.44,-1.56,2.34,0,15.18,2,11.04
2.77,2129.25,4.77,1.85,0.31,89.6,34.5,13.67,-3.12,2.34,0,15.18,2,11.32
2.87,2148.75,4.56,1.84,0.29,89.6,35.5,13.9,-4.69,2.34,0,15.06,2,10.72
2.97,2144.5,4.27,1.83,0.29,89.6,35.5,14.13,-5.47,0,0,14.82,2,10.94
3.07,2160.75,4.34,1.81,0.27,89.6,36.5,14.47,-5.47,0,0,14.71,2,9.91
3.18,2158.75,4.2,1.81,0.27,89.6,37,14.59,-5.47,0,0,14.71,2,10.03
3.28,2166.75,3.87,1.8,0.28,89.6,37.5,14.59,-5.47,0,0,14.71,2,10.29
3.38,2170.5,1.63,1.72,0.24,89.6,38,14.7,-5.47,0,0,14.71,2,8.78
3.48,2173.75,1.37,1.61,0.21,89.6,38.5,14.7,-4.69,0,0,14.71,2,7.16
3.58,2174.5,1.41,1.61,0.18,89.6,38.5,14.47,-4.69,0,0,14.82,2,6.62
3.68,2138.5,1.2,1.55,0.16,89.6,38.5,14.36,0,0,0,15.06,4,6.01
3.78,2116.5,0.96,1.54,0.16,89.6,36,14.36,0,0,0,15.06,4,5.74
3.88,2189.25,0.84,1.53,0.15,89.6,34,14.24,0,-1.56,0,15.06,4,5.63
3.98,2148.25,0.75,1.51,0.14,89.6,34,14.36,0,-2.34,0,15.06,4,5.4
4.08,2110,0.55,1.49,0.14,89.6,34,15.39,0,-4.69,0,15.06,4,5.26
4.19,2158,0.4,1.49,0.14,89.6,34,16.65,0,-5.47,0,15.06,4,5.13
4.29,2126.25,0.22,1.48,0.14,89.6,34,19.75,0,-7.03,0,15.06,4,4.98
4.39,2102.25,0.18,1.47,0.13,89.6,34,20.33,0,-6.25,0,15.06,4,4.78
4.50,2092.75,0,1.46,0.13,89.6,36.5,20.33,0,-6.25,0,15.06,4,4.67
4.60,2050.25,0,1.44,0.13,89.6,37,20.33,0,-7.03,0,15.06,4,4.67
4.70,2020.25,0,1.43,0.13,89.6,37,20.33,0,-8.59,0,15.06,4,4.48
4.80,1997.75,0,1.42,0.13,89.6,38,20.33,0,-10.94,0,15.06,4,4.4
4.90,1969.5,0,1.43,0.13,89.6,37,20.33,0,-12.5,0,15.06,4,4.47
5.00,1954,0,1.43,0.13,89.6,37.5,20.33,0,-14.06,0,15.06,4,4.5
5.10,1910,0,1.44,0.13,89.6,38,20.33,0,-15.62,0,15.06,4,4.42
5.20,1910,0,1.44,0.14,89.6,37,20.33,0,-16.41,0,15.06,4,4.48
5.31,1876.75,0,1.42,0.13,89.6,37.5,20.33,0,-17.19,0,15.06,4,4.32
5.41,1882.75,0,1.4,0.13,89.6,35.5,20.33,0,-18.75,0,15.06,4,4.17
5.51,1862,0,1.4,0.13,89.6,36.5,20.33,0,-19.53,0,15.06,4,4.15
5.62,1863.25,0,1.4,0.13,89.6,35,20.33,0,-20.31,0,15.06,4,4.11
5.73,1837,0,1.39,0.13,89.6,36,20.33,0,-21.09,0,15.06,4,4.01
5.83,1838,0,1.4,0.13,89.6,35.5,20.33,0,-21.88,0,15.06,4,4.15
5.93,1822.25,0,1.39,0.13,89.6,35.5,20.33,0,-21.88,0,15.06,4,4.11
6.03,1806.75,0,1.39,0.13,89.6,35.5,20.33,0,-22.66,0,15.06,4,4.21
6.13,1801,0,1.39,0.13,89.6,35.5,20.33,0,-23.44,0,15.06,4,4.19
6.23,1807.25,0,1.41,0.13,89.6,35,20.33,0,-23.44,0,15.06,4,4.11
6.33,1780.75,0,1.39,0.13,89.6,35.5,20.33,0,-24.22,0,15.06,4,4.14
6.43,1783.75,0,1.38,0.13,89.6,34,20.33,0,-24.22,0,15.06,4,4.05
6.53,1766,0,1.38,0.13,89.6,34,20.33,0,-24.22,0,15.06,4,3.82
6.64,1765.5,0,1.37,0.13,89.6,33.5,20.33,0,-25,0,15.06,4,3.95
6.74,1741.75,0,1.38,0.13,89.6,33.5,20.33,0,-25,0,15.06,4,3.84
6.84,1743.75,0,1.38,0.13,89.6,33,20.33,0,-25,0,15.06,4,3.91
6.94,1745.5,0,1.38,0.13,89.6,33,20.33,0,-25.78,0,15.06,4,3.86
7.04,1711,0,1.37,0.13,89.6,32,20.33,0,-27.34,0,15.06,4,3.88
7.14,1728,0,1.35,0.13,89.6,31.5,20.33,0,-27.34,0,15.06,4,3.83
7.24,1713,0,1.38,0.13,89.6,31.5,20.33,0,-27.34,0,15.06,4,3.91
7.34,1708.5,0.1,1.39,0.14,89.6,31.5,20.33,0,-27.34,0,15.06,4,4.01
7.44,1691.75,0.2,1.41,0.15,89.6,31,20.33,0,-27.34,0,15.06,4,4.27
7.54,1692.75,0.65,1.41,0.15,89.6,30.5,20.33,0,-27.34,0,15.06,4,4.25
7.64,1696.75,1.96,1.44,0.15,89.6,30,20.33,0,-27.34,0,15.06,4,4.27
7.74,1689,3.58,1.53,0.19,89.6,33.5,20.33,0,-25.78,0,15.06,4,5
7.85,1674.25,4.66,1.6,0.22,89.6,35,20.33,0,-24.22,0,15.06,4,6.37
7.95,1688.25,6.02,1.73,0.3,89.6,38,20.33,0,-21.88,0,15.06,4,7.25
8.05,1713.75,7.34,1.9,0.36,89.6,37.5,20.33,0,-20.31,0,15.06,4,10.53
8.15,1667.5,6.9,1.93,0.46,89.6,30.5,20.33,3.91,-17.97,0,15.06,2,12.98
8.25,1721.75,9.27,1.94,0.46,89.6,28.5,20.33,7.81,-16.41,0,14.71,2,13.54
8.35,1700,8.51,2.04,0.54,89.6,27,20.33,15.62,-14.84,0,14.59,2,15.35
8.45,1729.25,7.94,2.04,0.54,89.6,25,20.33,24.22,-12.5,0,14.59,2,15.32
8.55,1695.5,7.72,2.02,0.54,89.6,24,17.34,28.12,-10.94,0,14.59,2,15.45
8.66,1765,7.48,2.02,0.5,89.6,24,16.31,28.91,-10.16,0,14.59,2,14.95
8.76,1749.25,6.79,1.97,0.49,89.6,24,14.47,28.12,-8.59,0,13.88,2,14.41
8.86,1769,7.04,1.96,0.45,89.6,24.5,13.78,26.56,-7.81,0,14,2,13.38
8.96,1780.75,6.99,1.95,0.46,89.6,25,12.98,25,-7.03,0,14.35,2,13.22
9.06,1804,5.98,1.93,0.43,89.6,25.5,11.94,21.09,-6.25,0,14.35,2,13.06
9.16,1811.5,5.83,1.9,0.4,89.6,25.5,11.94,17.97,-5.47,0,14.47,2,12.19
9.26,1835.75,5.87,1.9,0.39,89.6,26.5,12.06,14.84,-4.69,0,14.47,2,12.29
9.36,1838.25,5.69,1.91,0.4,89.6,27.5,12.17,10.94,-3.91,0,14.35,2,12.49
9.46,1856.5,5.69,1.9,0.4,89.6,28,12.4,7.03,-3.12,0,14.35,2,12.49
9.56,1867,5.41,1.88,0.38,89.6,28,12.52,6.25,-3.12,0,14.35,2,11.95
9.66,1881.5,5.37,1.88,0.37,89.6,29,12.75,3.12,-2.34,0,14.35,2,11.49
9.76,1881.5,4.79,1.82,0.35,89.6,29,12.86,2.34,-2.34,0,14.35,2,11.19
9.86,1908.5,5.35,1.84,0.34,89.6,30.5,12.98,0.78,-2.34,0,14.47,2,10.84
9.96,1904,4.11,1.85,0.33,89.6,31.5,13.21,-0.78,0,0,14.47,2,10.74
10.06,1922.75,4,1.81,0.32,89.6,31.5,13.21,-1.56,0,0,14.59,2,10.43
10.16,1912.75,3.61,1.76,0.28,89.6,33,13.32,-2.34,0,0,14.59,2,9.69
10.26,1938,3.39,1.75,0.27,89.6,33.5,13.21,-3.12,0,0,14.59,2,9.01
10.37,1929.25,1.89,1.69,0.25,89.6,35,12.86,-5.47,0,0,14.71,2,8.05
10.48,1940,1.73,1.63,0.22,89.6,36,12.75,-7.03,0,0,14.71,2,7
10.59,1939.25,2.13,1.6,0.2,89.6,38.5,12.75,-10.16,0,0,14.82,2,6.62
10.69,1951.75,2.5,1.61,0.2,89.6,40,12.75,-11.72,0,0,14.82,2,6.78
10.80,1951.75,3.01,1.63,0.2,89.6,40.5,12.75,-12.5,0,0,14.94,2,7.27
10.90,1956,3.84,1.67,0.22,89.6,41,13.21,-14.06,0,0,14.94,2,7.5
11.00,1962.25,3.82,1.72,0.24,89.6,40.5,13.78,-14.84,0,0,14.82,2,8.43
11.10,1961.75,3.81,1.74,0.26,89.6,39.5,14.59,-13.28,0,0,14.71,2,8.75
11.20,1966.75,4.02,1.73,0.26,89.6,38.5,15.04,-12.5,0,0,14.71,2,8.73
11.30,1958.5,4.08,1.75,0.27,89.6,38,16.08,-10.94,0,0,14.71,2,9.04
11.40,1973,4.5,1.76,0.27,89.6,37.5,16.31,-7.81,0,0,14.71,2,8.97
11.51,1968,4.9,1.79,0.28,89.6,37.5,16.42,-6.25,0,0,14.71,2,9.87
11.62,1989,4.69,1.8,0.29,89.6,37,16.19,-3.91,0,0,14.71,2,9.94
11.72,1976.5,4.87,1.81,0.31,89.6,35.5,15.96,-2.34,0,0,14.71,2,10.38
11.82,1999.5,5.1,1.83,0.3,89.6,35.5,15.73,-1.56,0,0,14.71,2,10.03
11.92,1980,4.9,1.85,0.33,89.6,35,15.5,0,0,0,14.71,2,10.97
12.02,2004.5,4.91,1.85,0.32,89.6,34.5,15.04,0.78,0,0,14.71,2,11.19
12.12,1996.5,4.7,1.85,0.32,89.6,34.5,14.93,0.78,0,0,14.71,2,10.82
12.22,2014.5,4.77,1.84,0.32,89.6,34.5,14.7,1.56,0,0,14.71,2,10.87
12.33,2003.75,5.57,1.87,0.32,89.6,34.5,14.47,1.56,0,0,14.82,2,10.94
12.44,2035.75,6.88,1.97,0.38,89.6,34,14.13,0.78,0,0,15.18,2,13.01
12.54,2050.25,7.1,2.02,0.42,89.6,32.5,14.13,0,2.34,0,15.18,2,14.86
12.64,2053.25,8.19,2.07,0.44,89.6,30.5,14.81,0,2.34,0,14.82,2,16.33
12.74,2068.5,8.31,2.12,0.49,89.6,29.5,15.27,0.78,2.34,0,14.59,2,17.22
12.84,2080.75,7.34,2.1,0.49,89.6,28,15.39,2.34,2.34,0,14.59,2,16.63
12.94,2094.75,6.83,2.04,0.45,89.6,28,15.27,4.69,2.34,0,14.59,2,15.83
13.04,2114,7.56,2.05,0.43,89.6,28,14.93,5.47,2.34,0,14.59,2,15.23
13.15,2130.25,6.88,2.04,0.44,89.6,29,13.9,5.47,2.34,0,14.94,2,15.7
13.25,2136.25,6.48,2.01,0.42,89.6,29,13.67,3.12,2.34,0,15.18,2,15.01
13.35,2142.5,8.16,2.08,0.42,89.6,29.5,14.01,2.34,2.34,0,15.18,2,15.07
13.45,2177.75,8.49,2.11,0.46,89.6,29.5,14.24,1.56,2.34,0,15.18,2,16.99
13.55,2178,8.53,2.12,0.48,89.6,29,14.81,0.78,2.34,0,14.82,2,17.69
13.65,2203,11.13,2.16,0.49,89.6,29,15.27,1.56,2.34,0,14.47,2,18.03
13.75,2228,12.94,2.29,0.58,89.6,28,15.39,3.91,2.34,0,14.47,2,21.61
13.85,2264.5,15.02,2.37,0.65,89.6,27,14.81,6.25,0,0,14.47,2,26.02
13.95,2264.25,11.8,2.32,0.65,89.6,24.5,14.59,7.03,0,0.35,14.59,2,24.83
14.05,2268,12.31,2.31,0.61,89.6,24.5,14.47,7.81,0,0.35,14.82,2,22.96
14.15,2321,9.49,2.24,0.58,89.6,25,14.47,8.59,0,0.35,14.82,2,22.61
14.26,2319.5,6.19,2.11,0.44,89.6,26,14.36,7.81,0,0,15.18,2,17.35
14.36,2342,6.41,2.02,0.38,89.6,28.5,14.13,7.03,0,0,15.18,2,15.23
14.46,2367.25,5.84,1.99,0.36,89.6,31.5,13.55,5.47,2.34,0,15.18,2,14.41
14.56,2362.75,6.6,2,0.36,89.6,32.5,13.09,2.34,2.34,0,15.18,2,13.98
14.67,2397.25,6.47,2.03,0.36,89.6,34,12.75,-3.12,2.34,0,15.06,2,14.71
14.77,2390.25,5.59,1.98,0.35,89.6,34.5,13.09,-5.47,2.34,0,15.06,2,14.22
14.88,2396,7.63,1.97,0.34,89.6,35.5,14.24,-7.03,2.34,0,14.82,2,13.85
14.98,2426.75,6.49,2.02,0.37,89.6,36.5,14.36,-7.03,2.34,0,14.82,2,15.23
15.09,2417.75,3.91,1.88,0.3,89.6,36,14.59,-7.81,2.34,0,14.82,2,12.19
15.19,2411.25,4.13,1.84,0.27,89.6,38.5,14.81,-6.25,2.34,0,14.71,2,11.04
15.29,2437.75,4.31,1.79,0.24,89.6,41.5,14.7,-6.25,2.34,0,14.71,2,9.82
15.39,2456.25,6.08,1.86,0.25,89.6,42.5,14.13,-6.25,0,0,14.71,2,11.74
15.49,2445.75,6.57,1.96,0.31,89.6,42.5,13.78,-8.59,0,0,15.18,2,12.87
15.60,2445.25,5.17,1.99,0.33,89.6,41.5,14.59,-8.59,2.34,0,14.82,2,14.14
15.70,2457,5.63,1.92,0.32,89.6,39.5,16.19,-6.25,2.34,0,14.59,2,13.36
15.80,2463,6.79,2,0.32,89.6,39.5,16.88,-1.56,2.34,0,14.59,2,14.32
15.90,2478.25,7.5,2.04,0.35,89.6,38.5,15.85,0,2.34,0,14.59,2,15.83
16.00,2480.25,6.92,2.09,0.4,89.6,36.5,15.39,1.56,2.34,0,14.59,2,16.83
16.10,2490.5,7.05,2.07,0.4,89.6,35,15.16,3.91,2.34,0,14.59,2,16.53
16.20,2509.5,7.22,2.08,0.39,89.6,35,14.93,4.69,2.34,0,14.59,2,16.66
16.31,2505.75,6.18,1.99,0.34,89.6,35,14.7,5.47,2.34,0,14.59,2,14.41
16.41,2547.25,8.07,2.07,0.36,89.6,26.5,14.13,5.47,2.34,0,14.82,2,16.14
16.51,2546.5,6.46,2.06,0.37,89.6,36,13.78,2.34,2.34,0,15.18,2,15.73
16.61,2557,6.69,2.08,0.37,89.6,36,14.01,1.56,2.34,0,15.18,2,16.53
16.71,2569,4.87,1.97,0.33,89.6,36.5,14.24,0.78,2.34,0,15.18,2,14.44
16.81,2558.25,5.16,1.96,0.32,89.6,37,14.13,0,2.34,0,15.06,2,13.98
16.91,2580.25,5.66,1.94,0.3,89.6,38.5,13.44,-2.34,2.34,0,15.06,2,13.59
17.01,2576.5,5.07,1.94,0.31,89.6,39.5,13.21,-7.03,2.34,0,14.94,2,13.49
17.11,2597,5.63,1.96,0.3,89.6,40,13.67,-9.38,2.34,0,14.82,2,13.54
17.22,2594.25,5.82,1.98,0.31,89.6,40,14.13,-9.38,2.34,0,14.82,2,13.83
17.32,2609.25,4.99,1.99,0.32,89.6,39.5,14.81,-8.59,2.34,0,14.59,2,14.29
17.42,2603,5.94,1.98,0.32,89.6,39.5,15.27,-7.03,2.34,0,14.59,2,13.93
17.52,2630.25,5.34,1.98,0.32,89.6,39.5,14.93,-5.47,2.34,0,14.59,2,14.29
17.62,2622.75,6.03,1.98,0.32,89.6,39.5,14.81,-5.47,2.34,0,14.59,2,14.27
17.72,2637,5.79,1.99,0.32,89.6,39.5,14.81,-3.91,2.34,0,14.59,2,14.27
17.83,2640.75,6.36,2.01,0.32,89.6,39.5,14.7,-3.91,2.34,0,14.59,2,14.71
17.93,2651.5,5.63,2.01,0.34,89.6,39.5,14.7,-3.12,2.34,0,14.59,2,14.5
18.04,2649.75,6.13,2.01,0.32,89.6,39.5,14.93,-1.56,2.34,0,14.59,2,14.56
18.14,2673,5.79,2.03,0.34,89.6,39.5,14.81,-0.78,2.34,0,14.59,2,14.95
18.24,2663.25,6.02,2.05,0.34,89.6,39,14.47,-0.78,2.34,0,14.71,2,15.48
18.35,2691.25,5.82,2.03,0.34,89.6,39,14.36,-0.78,2.34,0,14.82,2,15.35
18.45,2679.75,5.71,2.02,0.34,89.6,39,14.47,0,2.34,0,15.18,2,15.38
18.55,2699,5.92,2.02,0.33,89.6,39.5,14.47,-0.78,2.34,0,15.18,2,15.07
18.65,2701,5.99,2.02,0.33,89.6,39.5,14.36,-1.56,2.34,0,15.18,2,15.48
18.75,2716,6.06,2.05,0.34,89.6,39.5,14.59,-2.34,2.34,0,15.06,2,15.51
18.85,2718.5,7.32,2.1,0.34,89.6,39.5,14.7,-3.12,2.34,0,14.59,2,16.24
18.95,2730.25,5.78,2.07,0.37,89.6,38.5,14.93,-3.12,2.34,0,14.47,2,16.17
19.06,2723.75,7.41,2.13,0.39,91.4,32.5,15.16,-0.78,2.34,0,14.47,2,17.82
19.17,2731.75,4.85,2.06,0.38,91.4,37.5,14.93,0.78,2.34,0,14.47,2,15.76
19.27,2705.5,2.67,1.93,0.32,91.4,38,14.7,1.56,2.34,0,14.59,2,14.59
19.38,2747.75,2.71,1.81,0.22,91.4,41.5,13.9,0,2.34,0,15.18,2,10.19
19.48,2766.25,5.49,1.86,0.24,91.4,44.5,12.98,-2.34,2.34,0,15.18,2,9.76
19.58,2754.5,7.7,2.02,0.3,91.4,44.5,12.4,-7.81,0,0,15.18,2,14.22
19.68,2771.5,9.36,2.17,0.35,91.4,43.5,13.78,-10.94,0,0,15.18,2,19.96
19.78,2772.5,6.83,2.17,0.43,91.4,38.5,17.34,-2.34,2.34,0,14.47,2,19.93
19.88,2764.5,7.57,2.16,0.4,91.4,37,18.03,8.59,2.34,0,14.47,2,18.64
19.98,2801.5,8.07,2.19,0.4,91.4,37,16.31,10.94,2.34,0,14.47,2,19.05
20.08,2805.5,8.15,2.2,0.42,91.4,36.5,14.59,11.72,2.34,0,14.47,2,19.78
20.18,2814.25,7.67,2.21,0.42,91.4,36.5,13.67,10.94,0,0,14,2,20
20.28,2830,6.57,2.17,0.41,91.4,36,12.98,9.38,0,0,14.35,2,19.64
20.38,2830,3.71,2.08,0.37,91.4,36.5,12.86,7.03,0,0,14.47,2,15.67
20.48,2826.75,3.34,1.92,0.28,91.4,38.5,12.4,1.56,0,0,14.47,2,13.52
20.58,2875,4.5,1.93,0.26,91.4,40.5,12.17,-0.78,0,0,14.35,2,12.68
20.68,2879.25,4.63,1.94,0.26,91.4,43.5,12.17,-7.03,0,0,14.35,2,12.79
20.78,2863,5.09,1.98,0.28,91.4,44,12.63,-10.16,0,0,14.24,2,13.44
20.88,2875,5.02,2,0.29,91.4,43.5,14.24,-8.59,0,0,14.24,2,14.24
20.98,2877.75,4.49,1.97,0.29,91.4,43.5,14.93,-7.03,0,0,14.12,2,14.19
21.08,2875.75,4.12,1.95,0.27,91.4,43.5,15.16,-3.91,0,0,14.12,2,13.72
21.18,2891.75,3.96,1.92,0.27,91.4,44,14.93,-3.12,0,0,14.24,2,13.17
21.28,2879.75,3.4,1.88,0.23,91.4,44.5,14.01,-3.12,0,0,14.82,2,11.49
21.38,2875.75,3.39,1.87,0.23,91.4,45.5,13.67,-4.69,-1.56,0,14.82,2,11.04
21.49,2900.75,3.43,1.85,0.23,91.4,46,13.67,-4.69,-0.78,0,14.94,2,11.19
21.60,2895.5,3.05,1.84,0.22,91.4,46,14.13,-6.25,-3.12,0,14.94,2,11.19
21.70,2884.75,2.49,1.8,0.21,91.4,46,14.47,-5.47,-4.69,0,14.71,2,10.48
21.80,2895,2.31,1.79,0.2,91.4,47,14.81,-4.69,-6.25,0,14.59,2,9.96
21.90,2882,2.09,1.76,0.19,91.4,47.5,14.93,-4.69,-7.03,0,14.59,2,9.15
22.00,2888.5,1.44,1.75,0.18,91.4,48,14.93,-3.12,-8.59,0,14.71,2,9.04
22.10,2882.75,0.86,1.72,0.18,91.4,48,14.93,-3.12,-9.38,0,14.82,2,8.5
22.20,2878.5,0.76,1.67,0.16,91.4,48.5,14.81,-1.56,-10.94,0,14.82,2,7.96
22.31,2868,1.01,1.66,0.15,91.4,49.5,14.7,-1.56,-11.72,0,14.82,2,7.55
22.42,2854.75,1.61,1.66,0.15,91.4,49.5,14.47,-2.34,-12.5,0,14.82,2,7.63
22.52,2864.75,1.66,1.7,0.16,91.4,49.5,14.24,-3.12,-13.28,0,14.82,2,7.96
22.62,2878,1.45,1.7,0.17,91.4,49.5,14.36,-3.12,-14.06,0,14.82,2,8.19
22.72,2867,1.38,1.71,0.17,91.4,49.5,14.59,-3.12,-14.84,0,14.82,2,8.05
22.82,2859.75,1.41,1.7,0.16,91.4,49,15.27,-1.56,-15.62,0,14.82,2,8.07
22.92,2853.25,1.4,1.68,0.16,91.4,49,15.62,0,-15.62,0,14.82,2,7.74
23.03,2848.25,1.34,1.68,0.16,91.4,49,15.73,2.34,-16.41,0,14.82,2,8.03
23.14,2848.75,0.93,1.67,0.16,91.4,49,15.5,3.91,-16.41,0,14.82,2,7.74
23.24,2836.5,0.78,1.66,0.15,91.4,49.5,15.16,3.91,-17.19,0,14.82,2,7.53
23.35,2827.5,0.87,1.65,0.15,91.4,49.5,15.04,4.69,-17.19,0,14.82,2,7.37
23.45,2834.75,0.93,1.64,0.15,91.4,49.5,14.81,4.69,-17.97,0,14.82,2,7.2
23.56,2827,1.43,1.65,0.15,91.4,49.5,14.59,4.69,-17.97,0,14.82,2,7.24
23.66,2825,1.34,1.67,0.16,91.4,49.5,14.47,3.91,-17.97,0,14.82,2,7.55
23.76,2830.5,1.25,1.66,0.15,91.4,49.5,14.59,3.91,-17.97,0,14.82,2,7.46
23.87,2803.75,1.31,1.66,0.15,91.4,49.5,14.7,4.69,-20.31,0,14.82,2,7.41
23.97,2793.5,1.21,1.66,0.15,91.4,49,15.16,6.25,-20.31,0,14.82,2,7.65
24.08,2813.5,1.09,1.64,0.15,91.4,49,15.39,7.03,-20.31,0,14.82,2,7.63
24.18,2800.5,1.19,1.64,0.15,91.4,49,15.39,9.38,-20.31,0,14.82,2,7.2
24.29,2777.75,1.19,1.66,0.15,91.4,49,15.16,9.38,-20.31,0,14.82,2,7.25
24.39,2777.5,1.22,1.65,0.15,91.4,49,14.81,9.38,-20.31,0,14.82,2,7.24
24.49,2794,1.19,1.63,0.15,91.4,49.5,14.7,9.38,-20.31,0,14.82,2,7.24
24.59,2790,1.14,1.65,0.15,91.4,49.5,14.7,9.38,-20.31,0,14.82,2,7.14
24.69,2772,1.14,1.65,0.16,91.4,49,14.59,9.38,-20.31,0,14.82,2,7.41
24.79,2760.25,1.04,1.62,0.15,91.4,49,14.59,9.38,-20.31,0,14.82,2,7.02
24.89,2757.75,1.09,1.63,0.15,91.4,49,14.59,9.38,-20.31,0,14.82,2,7.06
24.99,2768.5,0.96,1.62,0.14,91.4,49.5,14.59,9.38,-20.31,0,14.82,2,7.02
25.09,2769,1.14,1.63,0.15,91.4,49.5,14.47,9.38,-20.31,0,14.82,2,6.98
25.20,2743.25,1.21,1.63,0.15,91.4,49.5,14.47,9.38,-20.31,0,14.82,2,7.12
25.31,2744,1.06,1.63,0.15,91.4,49,14.47,9.38,-20.31,0,14.82,2,7.04
25.42,2760.75,0.99,1.64,0.15,91.4,49.5,14.47,8.59,-20.31,0,14.82,2,7.1
25.52,2756.25,0.93,1.64,0.15,91.4,49,14.59,9.38,-20.31,0,14.82,2,7.08
25.62,2733.25,0.74,1.63,0.15,91.4,49,14.47,9.38,-20.31,0,14.82,2,7.16
25.73,2708.5,0.54,1.59,0.15,91.4,49,14.47,8.59,-20.31,0,14.82,2,6.86
25.83,2721,0.51,1.58,0.14,91.4,49.5,14.36,8.59,-20.31,0,14.82,2,6.29
25.94,2728.25,1.4,1.59,0.14,91.4,49.5,14.24,7.81,-20.31,0,14.82,2,6.43
26.04,2716.25,1.58,1.63,0.15,91.4,49.5,14.13,7.03,-20.31,0,14.82,2,6.88
26.14,2707.25,1.67,1.64,0.15,91.4,49.5,13.78,5.47,-20.31,0,14.82,2,6.98
26.24,2694,1.66,1.64,0.15,91.4,49,14.01,4.69,-20.31,0,14.82,2,7
26.34,2685.5,1.51,1.65,0.16,91.4,48.5,14.36,5.47,-20.31,0,14.82,2,7.37
26.44,2690,0.93,1.63,0.15,91.4,48,14.7,6.25,-20.31,0,14.82,2,7.16
26.54,2698.5,0.84,1.62,0.15,91.4,44.5,14.93,7.03,-20.31,0,14.82,2,6.84
26.64,2678,0.61,1.58,0.14,91.4,41,14.93,7.81,-20.31,0,14.82,2,6.62
26.74,2622.5,0.41,1.57,0.14,91.4,39,14.7,0,-20.31,0,15.06,4,6.25
26.84,2647,0,1.55,0.12,91.4,35.5,14.47,0,-20.31,0,15.06,4,5.98
26.94,2649.25,0,1.52,0.12,91.4,35,14.13,0,-20.31,0,15.06,4,5.57
27.04,2618,0,1.51,0.12,91.4,35.5,14.59,0,-21.09,0,15.06,4,5.38
27.15,2623,0,1.47,0.11,91.4,34,15.96,0,-21.88,0,15.06,4,4.88
27.25,2591.5,0,1.47,0.11,91.4,36.5,16.65,0,-22.66,0,15.06,4,4.88
27.35,2600,0,1.46,0.11,91.4,35.5,17.92,0,-22.66,0,15.06,4,4.86
27.45,2592.75,0,1.47,0.11,91.4,35,19.75,0,-23.44,0,15.06,4,4.78
27.55,2558.75,0,1.46,0.11,91.4,35.5,20.33,0,-24.22,0,15.06,4,4.95
27.65,2566,0,1.45,0.11,91.4,34.5,20.33,0,-24.22,0,15.06,4,4.82
