Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
0,1985.75,0,1.39,0.12,111.2,36.5,20.33,0,3.91,0,15.06,4,3.97
0.10,1912.75,0,1.39,0.13,111.2,36,20.33,0,3.91,0,15.06,4,4.19
0.21,1904,0,1.4,0.11,113,35.5,20.33,0,3.91,0,15.06,4,3.6
0.31,1884.75,0,1.4,0.12,113,36.5,20.33,0,3.91,0,15.06,4,4.31
0.41,1880.5,0,1.4,0.13,113,35.5,20.33,0,3.91,0,15.06,4,4.25
0.51,1858.5,0,1.4,0.13,113,36,20.33,0,3.91,0,15.06,4,4.16
0.61,1852.75,0,1.4,0.13,113,35.5,20.33,0,3.91,0,15.06,4,4.17
0.72,1840.75,0,1.39,0.1,113,35.5,20.33,0,3.91,0,15.06,4,4.13
0.82,1826,0,1.4,0.12,113,36,20.33,0,3.91,0,15.06,4,3.76
0.92,1806,0,1.35,0.07,113,36,20.33,0,3.91,0,15.06,4,2.12
1.03,1782.25,0,1.39,0.09,113,36,20.33,0,3.91,0,15.06,4,3.29
1.13,1781.5,0,1.37,0.1,113,35,20.33,0,3.91,0,15.06,4,3.23
1.23,1752,0,1.36,0.08,113,34.5,20.33,0,3.91,0,15.06,4,2.43
1.34,1755.5,0,1.36,0.08,113,34.5,20.33,0,3.91,0,15.06,4,2.65
1.45,1742.5,0,1.36,0.08,113,33.5,20.33,0,3.91,0,15.06,4,2.43
1.55,1715.5,0,1.35,0.08,113,33,20.33,0,3.91,0,15.06,4,2.24
1.65,1720.5,0,1.36,0.08,113,32,20.33,0,3.91,0,15.06,4,2.33
1.75,1681.75,0,1.35,0.07,113,32,20.33,0,3.91,0,15.06,4,2.41
1.85,1694,0,1.34,0.07,113,31,20.33,0,3.91,0,15.06,4,2.25
1.95,1653.5,0,1.32,0.07,113,31.5,20.33,0,3.91,0,15.06,4,2.19
2.06,1660.5,0,1.35,0.08,113,30.5,20.33,0,3.91,0,15.06,4,2.3
2.16,1641,0,1.34,0.08,113,30,20.33,0,3.91,0,15.06,4,2.25
2.26,1625.75,0,1.34,0.08,113,29,20.33,0,3.91,0,15.06,4,2.1
2.36,1621.25,0.02,1.35,0.08,113,28.5,20.33,0,3.91,0,15.06,4,2.08
2.46,1600,0,1.32,0.06,113,20,20.33,0,3.91,0,15.06,4,1.86
2.56,1612,0.94,1.31,0.07,113,22,20.33,0,3.91,0,15.06,4,1.77
2.66,1593,1.71,1.37,0.09,113,24,20.33,0,3.91,0,15.06,4,2.44
2.77,1582,2.43,1.42,0.14,113,33,20.33,0,3.12,0,15.06,4,3.81
2.87,1568.75,2.77,1.45,0.17,113,37,20.33,0,2.34,0,15.06,4,4.4
2.97,1557.25,3.19,1.49,0.19,113,40,20.33,0,2.34,0,15.06,4,5.18
3.07,1583.25,4.04,1.52,0.2,113,41.5,20.33,0,2.34,0,15.06,4,5.02
3.17,1602.75,5.55,1.59,0.21,113,41,20.33,0,1.56,0,15.06,4,5.85
3.28,1573,7.24,1.69,0.3,113,40,20.33,0,1.56,0,15.06,4,8.04
3.38,1543.25,8.61,1.88,0.43,113,33,20.33,0,1.56,0,15.06,4,10.15
3.48,1583,8.54,1.93,0.47,113,29.5,20.33,0,2.34,0,15.06,4,12.5
3.58,1573,8.44,1.96,0.5,113,27,20.21,4.69,2.34,0,14.71,2,12.67
3.68,1603,8.31,1.95,0.47,113,26,20.21,9.38,3.12,0,13.88,2,12.8
3.78,1595.75,8.1,1.94,0.47,113,25.5,19.87,12.5,3.12,0,13.88,2,12.63
3.89,1635.25,7.72,1.93,0.47,113,24.5,17.8,17.19,3.91,0,13.88,2,12.3
3.99,1627.75,7.42,1.92,0.44,113,24.5,15.62,20.31,4.69,0,13.88,2,11.96
4.09,1656,7.54,1.92,0.44,113,25,14.36,20.31,3.91,0,13.88,2,12.03
4.20,1671,7.88,1.93,0.41,113,25,13.32,19.53,3.91,0,13.88,2,11.68
4.30,1681.5,8.03,1.94,0.44,113,25,12.86,17.19,4.69,0,14.35,2,12.6
4.40,1698.75,8.31,1.93,0.42,113,25.5,12.86,14.84,4.69,0,14.35,2,11.92
4.50,1699.75,8.08,1.95,0.45,113,25.5,13.09,14.84,5.47,0,14.47,2,12.97
4.61,1720.25,7.22,1.94,0.43,113,25.5,13.55,14.06,5.47,0,14.12,2,12.77
4.72,1727.25,6.98,1.89,0.4,113,25.5,13.67,14.06,5.47,0,14.24,2,11.74
4.82,1766.5,6.91,1.88,0.38,113,26.5,13.32,12.5,3.91,0,14.24,2,11.45
4.92,1757.5,7.33,1.9,0.39,113,27,12.98,10.94,3.91,0,14.35,2,11.79
5.02,1789.5,7.31,1.91,0.39,113,27.5,12.98,8.59,3.91,0,14.47,2,11.92
5.12,1788.25,7.35,1.92,0.4,113,27.5,13.32,7.81,4.69,0,14.47,2,12.16
5.22,1810.25,7.24,1.93,0.4,113,27.5,14.13,8.59,4.69,0,14.35,2,12.33
5.32,1817.75,7.18,1.93,0.4,113,27.5,14.36,9.38,5.47,0,14.35,2,12.36
5.43,1854.5,6.93,1.94,0.41,113,27.5,14.36,9.38,5.47,0,14.47,2,12.67
5.53,1851.25,6.72,1.94,0.41,113,28,14.24,9.38,5.47,0,14.59,2,12.84
5.63,1874,6.19,1.9,0.38,113,27.5,14.13,9.38,6.25,0,14.71,2,11.9
5.73,1879.5,6.18,1.89,0.37,113,28.5,13.9,8.59,3.91,0,14.82,2,11.56
5.84,1888.25,5.68,1.88,0.36,113,29.5,13.67,7.81,3.91,0,14.82,2,11.52
5.95,1887.25,5.09,1.85,0.35,113,30,13.67,6.25,3.91,0,14.94,2,10.98
6.05,1897,4.78,1.81,0.33,113,30.5,13.67,4.69,3.91,0,14.94,2,10.58
6.15,1907.5,4.82,1.78,0.3,113,32,13.55,3.91,3.91,0,14.94,2,9.71
6.25,1914,4.93,1.77,0.3,113,33.5,13.21,1.56,3.91,0,14.94,2,9.73
6.35,1926.5,6.58,1.79,0.3,113,34,13.21,0,3.91,0,14.94,2,9.79
6.46,1950.75,6.98,1.88,0.33,113,34,13.44,-1.56,3.91,0,14.82,2,11.61
6.57,1948.75,6.97,1.94,0.38,113,33,13.9,-2.34,3.91,0,14.82,2,12.36
6.67,1960.5,6.56,1.94,0.38,113,32,14.7,-1.56,4.69,0,14.71,2,12.46
6.77,1963.75,6.48,1.94,0.38,113,31.5,15.27,-0.78,4.69,0,14.71,2,12.36
6.88,1974,8.1,1.94,0.38,111.2,31,16.19,2.34,5.47,0,14.71,2,12.7
6.98,1982.25,8.3,2.05,0.46,111.2,29.5,15.85,5.47,5.47,0,14.59,2,14.33
7.08,2007.5,8.17,2.06,0.46,111.2,29,15.62,6.25,6.25,0,14.59,2,15.65
7.18,2000.5,8.14,2.07,0.47,111.2,27.5,14.93,7.81,6.25,0,14.59,2,15.97
7.28,2029,7.75,2.05,0.47,111.2,27.5,14.81,7.81,6.25,0,14.59,2,16.2
7.39,2023.5,7.71,2.03,0.46,111.2,27,14.47,8.59,8.59,0,14.59,2,15.61
7.49,2055.25,7.83,2.03,0.43,111.2,28,13.9,7.81,8.59,0,15.18,2,15.01
7.59,2055.75,7.4,2.02,0.43,111.2,28,13.55,7.03,8.59,0,15.18,2,14.93
7.69,2075,7.04,2,0.41,111.2,28.5,13.67,3.91,8.59,0,15.18,2,14.5
7.79,2079.5,7.08,2,0.4,111.2,29.5,13.78,3.12,8.59,0,15.18,2,14.33
7.90,2096.75,7.05,1.98,0.39,111.2,30,13.9,1.56,8.59,0,15.06,2,13.93
8.00,2121.25,6.15,1.95,0.37,111.2,30.5,13.9,-0.78,8.59,0,15.06,2,13.19
8.10,2114.75,2.73,1.89,0.35,111.2,31,14.13,-1.56,8.59,0,14.82,2,12.57
8.20,2112.75,1.6,1.72,0.27,111.2,33.5,14.13,-2.34,7.81,0,14.82,2,9.59
8.31,2126.75,1.43,1.64,0.22,111.2,36,13.9,-3.12,7.81,0,14.94,2,7
8.41,2122.5,1.24,1.59,0.18,111.2,39,13.21,-4.69,7.03,0,14.94,2,6.48
8.51,2126.5,1.41,1.57,0.17,111.2,39.5,12.75,-10.16,7.03,0,14.94,2,6.07
8.61,2118.25,0.96,1.54,0.16,111.2,37.5,12.29,0,7.03,0,15.06,4,5.75
8.71,2057.75,0.87,1.51,0.15,111.2,36.5,12.52,0,6.25,0,15.06,4,5.43
8.81,2134.25,0.74,1.49,0.14,111.2,35,12.63,0,6.25,0,15.06,4,5.07
8.92,2118.25,0.63,1.49,0.14,111.2,34,12.63,0,5.47,0,15.06,4,5.05
9.03,2059.75,0.45,1.46,0.14,111.2,34,12.63,0,4.69,0,15.06,4,4.84
9.13,2098.25,0.33,1.44,0.13,111.2,34,12.52,0,3.91,0,15.06,4,4.74
9.23,2059,0.24,1.43,0.13,111.2,34,13.21,0,3.91,0,15.06,4,4.57
9.33,2073,0.06,1.43,0.12,111.2,34,14.01,0,3.12,0,15.06,4,4.51
9.43,2064,0,1.43,0.12,111.2,34,14.7,0,3.12,0,15.06,4,4.4
9.53,2030.75,0,1.41,0.11,111.2,36,16.42,0,3.91,0,15.06,4,3.92
9.64,2032.75,0,1.4,0.11,111.2,34.5,18.37,0,3.91,0,15.06,4,3.92
9.74,2013,0,1.39,0.1,111.2,36,20.33,0,3.91,0,15.06,4,3.5
9.84,2012.25,0,1.39,0.08,111.2,35,20.33,0,3.91,0,15.06,4,3.71
9.94,2003,0,1.4,0.09,111.2,35.5,20.33,0,3.91,0,15.06,4,3.29
10.04,1983,0,1.4,0.12,111.2,36,20.33,0,3.91,0,15.06,4,4.14
10.14,1981.75,0,1.4,0.1,111.2,35,20.33,0,3.91,0,15.06,4,3.34
10.24,1958,0,1.38,0.11,111.2,36.5,20.33,0,3.91,0,15.06,4,3.6
10.34,1949.75,0.16,1.38,0.1,111.2,35,20.33,0,3.91,0,15.06,4,2.81
10.44,1958.5,2.23,1.44,0.11,111.2,34.5,20.33,0,3.91,0,15.06,4,3.6
10.55,1934.75,3.64,1.49,0.15,111.2,38,20.33,0,3.12,0,15.06,4,5.02
10.65,1920.75,3.89,1.6,0.18,111.2,41.5,20.33,0,2.34,0,15.06,4,5.78
10.76,1966.75,6.48,1.68,0.23,111.2,43,20.33,0,2.34,0,15.06,4,7.67
10.86,1984,7.85,1.88,0.34,111.2,42,20.33,0,3.91,0,15.06,4,9.46
10.96,1919,7.23,1.96,0.4,111.2,38.5,20.33,0,3.91,0,15.06,4,13.04
11.06,1981.25,7.18,1.96,0.41,111.2,12.5,19.41,0,4.69,0,15.06,4,13.75
11.16,1961.25,7.27,1.99,0.42,111.2,32.5,18.26,0,4.69,0,15.06,4,13.78
11.26,1974.25,6.94,1.98,0.42,111.2,30,16.88,1.56,5.47,0,14.59,2,14.04
11.36,1967.5,5.05,1.9,0.41,111.2,29.5,16.65,3.91,5.47,0,14.59,2,12.16
11.46,1974,4.75,1.86,0.34,111.2,30,16.54,6.25,3.91,0,14.71,2,11.39
11.56,1988.75,5.36,1.83,0.32,111.2,31,15.5,7.81,3.91,0,14.71,2,10.88
11.67,1992,5.73,1.84,0.32,111.2,32.5,14.24,6.25,3.91,0,14,2,10.71
11.77,2013.5,6.94,1.93,0.32,111.2,33.5,13.67,4.69,3.91,0,14.35,2,11.52
11.87,2008.75,6.98,1.96,0.37,111.2,33,13.09,1.56,4.69,0,14.35,2,12.43
11.97,2027.5,5.6,1.97,0.39,111.2,32.5,13.55,1.56,4.69,0,14.35,2,13.3
12.08,2028.25,4.48,1.88,0.34,111.2,32,14.59,3.91,3.91,0,13.88,2,12.84
12.18,2040.25,3.79,1.82,0.31,111.2,32.5,14.81,4.69,3.91,0,14,2,10.71
12.28,2045.5,3.83,1.75,0.27,111.2,34.5,14.01,4.69,3.91,0,14.24,2,9.54
12.38,2047.5,3.72,1.73,0.26,111.2,36,13.09,2.34,3.91,0,14.59,2,8.95
12.48,2057.75,2.2,1.67,0.25,111.2,37.5,12.52,0,3.91,0,14.59,2,8.66
12.58,2049.75,1.76,1.62,0.22,111.2,39.5,11.94,-4.69,3.91,0,14.59,2,7.62
12.68,2054.75,1.8,1.6,0.18,111.2,40.5,11.94,-6.25,3.91,0,14.59,2,6.38
12.78,2051.25,2.02,1.57,0.17,109.4,43,11.94,-8.59,3.91,0,14.59,2,6.31
12.88,2054.25,2.74,1.59,0.18,109.4,43.5,11.94,-10.94,3.91,0,14.59,2,6.24
12.98,2050.75,2.78,1.6,0.18,109.4,44.5,12.29,-13.28,3.91,0,14.59,2,6.28
13.09,2048.5,2.74,1.6,0.18,109.4,44.5,12.63,-13.28,3.91,0,14.59,2,6.28
13.19,2047.25,2.71,1.6,0.18,109.4,44.5,13.44,-13.28,3.91,0,14.59,2,6.43
13.30,2047,3.43,1.62,0.19,109.4,44.5,14.36,-10.94,3.91,0,14.71,2,6.66
13.40,2047.25,5.36,1.68,0.22,109.4,44.5,14.81,-9.38,3.91,0,14.71,2,7.09
13.50,2047,10.81,1.96,0.32,109.4,32,15.5,-7.81,3.91,0,14.71,2,11.19
13.61,2080.75,8.96,2.13,0.45,109.4,36,16.19,-4.69,4.69,0,14.59,2,17.9
13.72,2050.5,6.81,2.04,0.44,109.4,32.5,18.15,-1.56,4.69,0,14.59,2,17.07
13.82,2083.5,6.64,1.99,0.4,109.4,30,19.29,7.81,5.47,0,14.59,2,14.19
13.92,2080,5.51,1.9,0.38,109.4,30,17.8,11.72,5.47,0,14.59,2,12.16
14.02,2089.75,5.51,1.89,0.33,109.4,32,15.04,11.72,3.91,0,14.71,2,11.65
14.12,2101,4.8,1.86,0.31,109.4,34,13.9,8.59,3.91,0,14.35,2,11.04
14.22,2096.25,4,1.82,0.29,109.4,35.5,12.86,5.47,3.91,0,14.35,2,10.84
14.32,2111.75,3.81,1.78,0.27,109.4,36.5,12.63,3.91,3.91,0,14.35,2,9.71
14.42,2113,3.6,1.73,0.25,109.4,37,12.4,2.34,3.91,0,14.35,2,9.27
14.53,2115.75,3.53,1.71,0.23,109.4,39,12.29,-0.78,3.91,0,14.47,2,8.42
14.64,2118,3.39,1.68,0.23,109.4,40.5,12.17,-4.69,3.91,0,14.47,2,8.16
14.74,2118.25,3.32,1.68,0.23,109.4,41,12.06,-6.25,3.91,0,14.35,2,8.06
14.84,2124,3.39,1.66,0.22,109.4,42,12.17,-9.38,3.91,0,14.35,2,7.9
14.95,2113.5,3.27,1.67,0.2,109.4,42.5,12.52,-10.94,3.91,0,14.35,2,7.7
15.05,2124,2.48,1.65,0.2,109.4,43,12.86,-11.72,3.91,0,14.47,2,7.42
15.16,2111.5,1.53,1.59,0.18,109.4,43.5,13.55,-10.94,3.91,0,14.47,2,6.57
15.26,2115.5,1.46,1.57,0.17,109.4,44.5,14.24,-9.38,3.91,0,14.47,2,6.24
15.37,2112.5,1.34,1.55,0.16,109.4,45,14.36,-8.59,3.91,0,14.47,2,5.9
15.47,2106.25,1.09,1.54,0.16,109.4,45.5,14.36,-8.59,3.91,0,14.59,2,5.73
15.57,2110.25,1.05,1.54,0.16,109.4,45.5,14.13,-9.38,3.12,0,14.71,2,5.73
15.67,2098.75,0.91,1.51,0.15,109.4,46,13.78,-10.16,2.34,0,14.82,2,5.37
15.77,2096.75,0.73,1.51,0.15,109.4,46,13.44,-11.72,2.34,0,14.82,2,5.32
15.87,2094.5,0.69,1.49,0.14,109.4,46,13.21,-14.06,1.56,0,14.94,2,5.15
15.97,2083.25,0.54,1.48,0.14,109.4,46,13.21,-14.84,1.56,0,14.94,2,4.94
16.07,2077,0.35,1.48,0.14,109.4,46.5,13.32,-15.62,1.56,0,14.94,2,4.97
16.17,2061,0.27,1.47,0.14,109.4,46.5,13.55,-15.62,-0.78,0,14.94,2,4.95
16.27,2063.5,0.32,1.46,0.14,109.4,46.5,13.67,-16.41,-0.78,0,14.82,2,4.89
16.38,2080.25,0.35,1.46,0.13,109.4,46.5,13.9,-16.41,-0.78,0,14.82,2,4.8
16.48,2069,0.35,1.45,0.13,109.4,46.5,14.13,-16.41,-0.78,0,14.82,2,4.74
16.58,2061,0.38,1.46,0.13,109.4,46.5,14.24,-16.41,-0.78,0,14.82,2,4.77
16.69,2059.5,0.2,1.46,0.13,109.4,46.5,14.47,-16.41,-0.78,0,14.82,2,4.73
16.79,2049.5,0.16,1.45,0.13,109.4,46.5,14.7,-15.62,-0.78,0,14.82,2,4.75
16.90,2047,0.21,1.46,0.13,109.4,46.5,14.93,-14.84,-0.78,0,14.82,2,4.75
17.00,2028.75,0.13,1.47,0.14,109.4,46,15.16,-13.28,-0.78,0,14.82,2,4.82
17.11,2039.5,0.06,1.45,0.14,109.4,46,15.39,-12.5,-0.78,0,14.82,2,4.94
17.22,2020.25,0.06,1.48,0.14,109.4,46,15.73,-10.94,-0.78,0,14.82,2,4.86
17.33,2017,0.06,1.47,0.14,109.4,46,15.96,-9.38,-0.78,0,14.82,2,4.81
17.43,2015.75,0.04,1.48,0.14,109.4,46,16.08,-7.81,-0.78,0,14.82,2,4.89
17.54,1992.25,0.03,1.46,0.14,109.4,46,16.08,-7.03,-0.78,0,14.82,2,4.92
17.65,1996.25,0,1.44,0.14,109.4,46,15.96,-7.03,-0.78,0,14.82,2,4.62
17.76,1977,0,1.45,0.14,109.4,45,15.73,-6.25,-0.78,0,14.82,2,4.73
17.86,1969,0,1.44,0.14,109.4,42.5,15.39,-5.47,0,0,14.82,2,4.7
17.97,1971.75,0.19,1.45,0.14,109.4,40.5,15.16,0,0,0,15.06,4,4.57
18.07,1967,1.49,1.45,0.14,109.4,37,15.04,0,0.78,0,15.06,4,4.64
18.17,1958.75,2.03,1.49,0.15,109.4,37.5,14.7,0,-0.78,0,14.82,2,5.2
18.27,1954.5,2.96,1.58,0.17,109.4,41,14.81,0,-0.78,0,14.82,2,5.73
18.38,1942.25,3.87,1.61,0.19,109.4,43.5,14.24,-0.78,-0.78,0,14.94,2,6.72
18.48,1943.5,5.49,1.73,0.27,109.4,44,13.78,-2.34,-0.78,0,15.06,2,7.55
18.58,1951.5,6.04,1.82,0.3,109.4,41.5,14.47,-3.12,-0.78,0,15.18,2,9.87
18.68,1974.75,5.98,1.89,0.34,109.4,40,15.62,-1.56,0,0,14.71,2,11.23
18.78,1940,5.61,1.9,0.36,109.4,36,18.26,3.91,0,0,14.71,2,11.83
18.88,1954,5.85,1.9,0.37,109.4,12.5,18.03,10.16,0.78,0,14.71,2,11.59
18.99,1972.5,6.06,1.93,0.38,109.4,33.5,17.92,11.72,0.78,0,14.71,2,11.85
19.09,1940,5.65,1.91,0.37,109.4,32,16.65,15.62,1.56,0,14.71,2,12.57
19.19,1956.75,5.74,1.9,0.36,109.4,32,15.96,15.62,1.56,0,14.71,2,11.81
19.29,1954,5.8,1.91,0.36,109.4,31.5,14.93,16.41,2.34,0,14,2,11.9
19.39,1966,5.81,1.91,0.36,109.4,32,14.24,15.62,3.91,0,14,2,12.06
19.49,1968.75,5.83,1.91,0.36,109.4,31.5,13.32,14.06,3.91,0,14.35,2,11.85
19.60,1976.25,5.79,1.91,0.36,109.4,32,12.86,11.72,3.91,0,14.35,2,11.92
19.70,1993.5,5.19,1.91,0.36,109.4,32,12.63,10.16,3.91,0,14.47,2,11.59
19.80,1985.5,4.43,1.86,0.34,109.4,32,12.86,7.81,3.91,0,14.47,2,11.46
19.90,2001,3.71,1.81,0.32,109.4,33.5,12.98,6.25,3.91,0,14.35,2,10.07
20.00,1992,2.86,1.75,0.29,109.4,34,12.86,3.91,3.91,0,14.35,2,9.76
20.10,2004.5,1.94,1.7,0.24,109.4,35.5,12.52,2.34,3.91,0,14.35,2,8.31
20.20,1998.5,1.65,1.66,0.23,109.4,37.5,12.17,-1.56,3.91,0,14.47,2,7.77
20.30,1995,1.46,1.59,0.2,109.4,39,11.94,-4.69,3.91,0,14.47,2,6.7
20.40,1997.5,1.49,1.56,0.17,109.4,41.5,11.71,-7.81,3.91,0,14.47,2,6.11
20.50,1991.5,1.58,1.56,0.17,109.4,42.5,11.6,-10.16,3.91,0,14.59,2,5.92
20.60,1983,1.79,1.56,0.18,109.4,43,11.71,-11.72,3.91,0,14.59,2,6.07
20.71,1965.75,1.85,1.56,0.18,109.4,43.5,12.06,-14.06,3.91,0,14.59,2,5.89
20.81,1956.75,1.92,1.56,0.17,109.4,43.5,12.75,-14.84,3.91,0,14.59,2,5.73
20.91,2002.25,2.18,1.57,0.18,109.4,44,13.32,-14.06,3.91,0,14.59,2,6.08
21.01,2021.25,1.86,1.56,0.17,109.4,44.5,14.24,-12.5,3.12,0,14.71,2,5.97
21.11,1960,1.45,1.55,0.17,109.4,44,14.7,-10.16,2.34,0,14.71,2,5.97
21.22,1944.5,1.42,1.53,0.17,109.4,44,15.04,-10.16,2.34,0,14.82,2,5.68
21.32,1961.75,1.26,1.52,0.16,109.4,44,15.04,-8.59,2.34,0,14.82,2,5.37
21.42,1984,1.24,1.52,0.16,109.4,43,14.93,-9.38,1.56,0,14.82,2,5.48
21.52,1986.75,1.55,1.51,0.15,109.4,40.5,14.93,-8.59,1.56,0,14.82,2,5.21
21.62,1946.75,1.18,1.51,0.16,109.4,37.5,15.04,0,1.56,0,15.06,4,5.28
21.73,1909.5,1.03,1.5,0.16,109.4,36.5,15.04,0,-0.78,0,15.06,4,4.94
21.83,1916.25,0.82,1.48,0.15,109.4,34,14.81,0,-0.78,0,15.06,4,4.95
21.94,1955,0.72,1.45,0.15,109.4,34,14.81,0,-0.78,0,15.06,4,4.83
22.05,1897.5,0.78,1.45,0.14,109.4,34,15.27,0,-0.78,0,15.06,4,4.56
22.16,1914.25,0.75,1.44,0.13,109.4,34,16.54,0,-0.78,0,15.06,4,4.45
22.26,1935,0.4,1.42,0.13,109.4,34,17.8,0,-0.78,0,15.06,4,4.54
22.36,1899,0.52,1.39,0.12,109.4,34,19.18,0,-0.78,0,15.06,4,3.97
22.46,1901.5,0.37,1.42,0.11,109.4,34,20.33,0,-0.78,0,15.06,4,4.02
22.56,1897.5,0.26,1.4,0.12,109.4,34,20.33,0,-0.78,0,15.06,4,4.08
22.66,1865.5,0,1.36,0.09,109.4,34,20.33,0,-0.78,0,15.06,4,2.81
22.76,1868,0,1.38,0.08,109.4,35,20.33,0,-0.78,0,15.06,4,2.42
22.86,1851,0.02,1.36,0.07,109.4,36,20.33,0,0,0,15.06,4,2.44
22.96,1860.5,0.13,1.34,0.07,109.4,36,20.33,0,0,0,15.06,4,2.31
23.06,1859,0.41,1.35,0.07,109.4,34,20.33,0,0.78,0,15.06,4,2.24
23.16,1809.75,0.5,1.38,0.09,111.2,37,20.33,0,0.78,0,15.06,4,2.76
23.26,1825.75,0.43,1.39,0.12,111.2,34.5,20.33,0,0.78,0,15.06,4,3.76
23.37,1818.25,0.43,1.39,0.11,111.2,35.5,20.33,0,1.56,0,15.06,4,3.39
23.47,1795.75,0.54,1.39,0.1,111.2,35.5,20.33,0,1.56,0,15.06,4,2.81
23.57,1813.25,0.86,1.42,0.13,111.2,34.5,20.33,0,3.91,0,15.06,4,3.97
23.67,1796.75,0.99,1.44,0.14,111.2,35,20.33,0,3.91,0,15.06,4,4.36
23.77,1789.25,1.02,1.42,0.15,111.2,35,20.33,0,3.91,0,15.06,4,4.4
23.87,1791.75,0.86,1.43,0.14,111.2,34.5,20.33,0,3.91,0,15.06,4,4.37
23.98,1794.75,0.72,1.45,0.15,111.2,34,20.33,0,3.91,0,15.06,4,4.63
24.08,1789,0.7,1.42,0.15,111.2,34,19.29,0,3.91,0,15.06,4,4.47
24.18,1784.25,0.67,1.44,0.15,111.2,34,17.69,0,3.91,0,15.06,4,4.5
24.28,1779.5,0.65,1.43,0.14,111.2,34,16.65,0,3.91,0,15.06,4,4.51
24.38,1768.75,0.69,1.43,0.15,111.2,34,16.08,0,3.91,0,15.06,4,4.42
24.48,1758.25,0.56,1.42,0.15,111.2,33.5,15.16,0,3.91,0,15.06,4,4.3
24.58,1751.25,0.46,1.41,0.14,111.2,33.5,14.36,0,3.91,0,14,2,4.28
24.68,1747.25,0.33,1.4,0.14,111.2,32.5,13.9,0,3.91,0,14,2,4.14
24.78,1759,0.35,1.4,0.12,111.2,32.5,13.32,0,3.91,0,14,2,4.19
24.89,1752,0.35,1.4,0.13,111.2,32.5,13.09,-1.56,3.91,0,14,2,3.97
24.99,1735.5,0.42,1.39,0.11,111.2,32.5,12.98,-1.56,3.91,0,14.12,2,3.44
25.09,1741.25,0.44,1.38,0.1,111.2,32,12.75,-2.34,3.91,0,14.12,2,3.18
25.19,1735.25,0.48,1.4,0.12,111.2,32,12.75,-3.12,3.91,0,14.24,2,3.6
25.30,1723.75,0.57,1.39,0.13,111.2,32.5,12.86,-3.91,3.91,0,14.24,2,3.87
25.41,1727.5,0.55,1.4,0.12,111.2,31.5,12.86,-3.91,3.91,0,14.24,2,3.71
25.52,1717.25,0.54,1.39,0.13,111.2,31.5,12.98,-4.69,3.91,0,14.35,2,3.87
25.62,1706.5,0.55,1.4,0.14,111.2,31.5,13.09,-4.69,3.91,0,14.35,2,3.55
25.72,1713.25,0.56,1.39,0.14,111.2,31,13.44,-4.69,3.91,0,14.35,2,4.08
25.83,1697,0.68,1.38,0.13,111.2,31,14.01,-4.69,3.91,0,14.47,2,3.6
25.93,1690.25,0.59,1.39,0.14,111.2,31,14.36,-4.69,3.91,0,14.47,2,4.08
26.04,1691.25,0.57,1.39,0.11,111.2,30.5,14.59,-3.91,3.91,0,14.59,2,3.18
26.14,1671.5,0.68,1.39,0.12,111.2,30.5,14.81,-3.91,3.91,0,14.59,2,3.5
26.24,1681.5,0.83,1.39,0.12,111.2,29.5,15.16,-3.12,3.91,0,14.71,2,3.6
26.34,1665.5,1.43,1.41,0.15,111.2,29.5,15.27,-3.12,3.91,0,14.71,2,4.21
26.44,1667.75,1.44,1.42,0.15,111.2,32.5,15.39,-1.56,3.12,0,14.71,2,4.3
26.55,1664.75,1.44,1.43,0.16,111.2,37,15.39,-0.78,3.12,0,14.82,2,4.54
26.66,1666.5,1.29,1.44,0.16,111.2,39,15.5,0,2.34,0,14.82,2,4.63
26.77,1672.25,1.21,1.42,0.15,111.2,42.5,15.62,0.78,2.34,0,14.94,2,4.34
26.87,1670.75,1.13,1.41,0.15,111.2,42.5,15.73,2.34,1.56,0,14.94,2,4.37
26.97,1633,1.18,1.43,0.16,111.2,42,15.73,3.12,1.56,0,14.94,2,4.31
27.08,1634,1.1,1.43,0.16,111.2,38,15.27,3.12,1.56,0,14.94,2,4.6
27.18,1626,0.87,1.43,0.15,111.2,34.5,15.04,2.34,1.56,0,14.94,2,4.27
27.28,1614,0.86,1.4,0.15,111.2,32.5,15.04,0,-0.78,0,15.06,4,4.22
27.38,1626.75,0.82,1.38,0.11,111.2,29.5,15.27,0,-0.78,0,15.06,4,3.02
27.48,1618.25,0.72,1.38,0.1,111.2,28.5,15.27,0,-0.78,0,15.06,4,2.4
27.58,1587.5,0.76,1.37,0.1,111.2,25.5,15.04,0,-0.78,0,15.06,4,2.86
27.69,1623.5,0.48,1.35,0.08,111.2,26.5,15.16,0,-0.78,0,15.06,4,2.42
27.80,1604.5,0,1.34,0.08,111.2,26,15.73,0,-0.78,0,15.06,4,2.15
27.90,1575.75,0,1.32,0.07,111.2,27,16.88,0,-0.78,0,15.06,4,1.89
28.00,1604.5,0,1.31,0.07,113,26.5,17.57,0,0,0,15.06,4,2.01
28.10,1562,0,1.27,0.06,113,27,18.72,0,0,0,15.06,4,1.68
28.20,1575.5,0,1.3,0.06,113,25.5,20.33,0,0.78,0,15.06,4,1.82
28.30,1562,0,1.29,0.06,113,25.5,20.33,0,0.78,0,15.06,4,1.66
