﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v5.04FF_MOTIV_David_BB3.4_SG1HP_Reflex.mhd
0.488,14.55,0,14.82,0.1,0,0,55,14.92,33.8,34.8,8.3,43.16,72,631.6,623.4,764,0,-2.3,5.8,5.8,-0.1,0.2,-0.1,0.4,0.5,0.2,22,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.6,33.4,9.13,8.98,1000,100,0.3,-1.07,13.1,100,0,81.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
0.683,14.55,0,14.83,0.1,0,0,55,14.75,33,34.5,8.3,43.77,72,610,603.5,776,0,-2.6,5.9,5.8,0.6,0.9,0.6,1.1,1.2,0.9,20,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,32.9,9.2,9.05,1000,100,0.3,-1.07,13.2,100,0,97.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
0.889,14.55,0,14.85,0.1,0,0,55,14.64,32.2,34.1,8.3,44.06,72,596.7,592,800,0,-2.9,6,5.8,1,1.3,1,1.4,1.6,1.3,18,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.9,32.5,9.37,9.22,1000,100,0.3,-1.07,13.1,100,0,88.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
1.094,14.55,0,14.86,0.1,0,0,55,14.52,31.5,33.7,8.4,44,72,578,582.4,818,0,-3.3,6,6.1,0.5,0.8,0.5,0.9,1.2,0.8,14,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.6,32,9.41,9.26,1000,100,0.3,-1.07,12.7,100,0,90.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
1.300,14.55,0,14.86,0.1,0,0,55,14.4,31.5,33.2,8.5,43.64,72,578,575.4,822,0,-3.9,6,6.1,-0.8,-0.3,-0.7,-0.3,0,-0.4,13,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.9,32.1,9.27,9.11,1000,100,0.3,-1.07,13.5,100,0,85.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
1.504,14.55,0,14.86,0.1,0,0,55,14.34,31.5,32.9,8.4,43.28,72,578.1,569.2,814,0,-4.3,5.9,5.9,-1.7,-1.1,-1.5,-1.1,-0.8,-1.2,12,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.4,9.16,8.98,1000,100,0.3,-1.07,12.9,100,0,93.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
1.715,14.55,0,14.86,0.1,0,0,55,14.33,32.2,33,8.4,42.93,72,564.4,566.2,794,0,-4.6,5.7,5.8,-2.5,-1.9,-2.3,-1.9,-1.5,-1.9,14,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.1,32.9,8.99,8.84,1000,100,0.3,-1.07,13.5,100,0,93.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
1.917,14.55,0,14.86,0.1,0,0,55,14.33,33,33.4,8.3,42.45,72,565.3,565.9,782,0,-4.9,5.7,5.7,-2,-1.5,-1.7,-1.4,-1,-1.4,16,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.9,33,8.99,8.84,1000,100,0.3,-1.07,12.8,100,0,77.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
2.121,14.55,0,14.81,0.1,0,0,55,14.3,33,33.9,8.3,42.95,72,569.2,567.8,772,0,-5.2,5.8,5.7,-1.2,-0.7,-0.9,-0.7,-0.2,-0.6,16,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.7,33.4,9.03,8.87,1000,100,0.3,-1.07,14.5,100,0,94,0,0,0,69,0,0,0,0,0,0,0,0,0,0
2.343,14.55,0,14.76,0.1,0,0,55,14.29,32.2,34.1,8.3,43.83,72,579,571.4,778,0,-5.6,5.8,5.7,1.4,1.8,1.6,1.8,2.2,1.9,18,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.1,33,9.04,8.89,1000,100,0.3,-1.07,12.6,100,0,99.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
