Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Clutch motor torque value[lb/ft],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.026_unknown,62614a6fd10b4357ae425a96
0.039,12,0.2,0.2,0.0,57,203,2844,4,1089,1001,57,48.0,48.0,48.0,48.0,48.0,0,69,16.87,16.87,14.98,7.8,26.2,64.0,-0.9,67.2,12,181,31,1.02,15,43,40,
0.090,14,0.2,0.2,0.0,78,203,2865,4,1177,1121,57,43.5,43.5,43.5,43.5,43.5,0,69,16.93,16.93,15.24,8.5,28.5,68.0,-0.8,71.5,12,181,37,1.03,17,43,49,
0.140,15,0.2,0.2,0.0,95,203,2883,4,1261,1211,57,40.5,40.5,40.5,40.5,40.5,0,69,16.67,16.67,15.42,8.9,30.7,76.0,-0.7,76.4,27,181,40,1.04,19,43,52,
0.190,16,0.2,0.3,0.0,108,203,2883,4,1338,1282,57,37.5,38.0,38.0,38.0,38.0,0,69,16.14,16.14,15.43,9.7,32.2,76.0,-0.7,79.0,27,181,42,1.04,19,43,51,
0.239,18,0.2,0.3,0.0,112,203,2869,4,1357,1345,57,38.2,38.5,38.5,38.5,38.5,0,69,15.39,15.39,15.35,9.7,32.2,76.0,-0.6,83.4,27,181,42,1.04,19,44,49,
0.290,18,0.2,0.3,0.0,115,203,2852,4,1395,1353,57,36.0,36.0,36.0,36.0,36.0,0,69,14.99,14.99,15.25,10.1,33.7,80.0,-0.6,82.7,27,181,45,1.03,19,44,48,
0.339,20,0.2,0.4,0.0,126,203,2861,4,1482,1398,57,33.0,33.5,33.5,33.5,33.5,0,69,14.92,14.92,15.31,10.9,36.7,88.0,-0.6,88.3,36,181,48,1.04,20,44,46,
0.390,21,0.2,0.4,0.0,143,203,2878,4,1584,1535,57,31.5,32.0,32.0,32.0,32.0,0,69,14.96,14.96,15.38,11.7,39.0,92.0,-0.7,97.8,36,181,50,1.04,20,44,43,
0.439,21,0.2,0.4,0.0,155,203,2892,4,1713,1622,57,30.7,31.0,31.0,31.0,31.0,0,69,14.77,14.77,15.28,12.5,42.0,100.0,-0.6,100.6,36,181,53,1.04,21,44,39,
0.479,22,0.2,0.5,0.0,169,203,2897,4,1872,1787,57,30.7,31.0,31.0,31.0,31.0,0,69,14.63,14.62,15.20,12.5,44.2,108.0,-0.6,109.8,36,181,57,1.03,22,44,36,
