﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),MHD 3.3.0 000021571DAA01 v2.05FF_MOTIV_David_BB3.4_SG1HP_Reflex.mhd
16.180,14.79,0,14.84,0,0,4,93,15.64,11.2,12,8.7,198,2014.6,2013.6,2247,34,3.5,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-50,1,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.1,9.05,9.06,1000,87,0,0,0,64,0,0,0,4,0
16.387,14.79,0,14.88,0,0,4,93,15.45,12,12,8.4,198,2041.6,2001.2,2180,32,0,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.1,8.98,8.98,1000,90.1,0,0,0,64,0,0,0,4,0
17.296,14.79,0,14.91,0,0,4,93,47.9,12,11.9,8.2,196,2051.2,1985.2,2098,31,0,6.5,-11,-11,-11,-11,-11,-11,-53,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.3,8.58,8.57,1000,85.7,0,0,0,64,0,0,0,4,0
17.673,14.79,0,14.91,0,0,4,93,62.5,12,11.9,8.3,196,2054.1,1979.5,2064,30,0,6.3,-12,-12,-12,-12,-12,-12,-54,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.4,8.44,8.43,1000,88.3,0,0,0,64,0,0,0,4,0
18.027,14.79,0,14.92,0,0,4,93,89.5,12,11.9,8.1,196,2057.1,1972,2029,30,0,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.6,8.3,8.28,1000,89.6,0,0,0,64,0,0,0,4,0
18.842,14.79,0,14.93,0,0,4,93,110.77,12,11.9,8.1,196,2058.4,1965.5,2002,30,0,6.1,-13,-13,-13,-13,-13,-13,-54,100,1,0,5.8,5.8,2,0,0,0,0,0,0,60,60,-40,29.7,21.33,17.28,1000,88.8,0,0,0,64,0,0,0,4,0
19.558,14.79,9,14.78,0,0,4,93,13.67,42.8,42.4,28,196,2685.6,2674,2008,29,0,18.7,29,29,29,29,29,29,110,97,1,0,6.1,6.1,2,0,0,0,0,0,0,60,60,-40,40.6,27.79,28.81,1000,86.2,0,0,0,64,0,0,0,4,0
19.762,14.79,0,14.66,0.1,0,4,93,13.82,28.5,25.6,18.8,196,2539.4,2507.9,2015,30,0,13.7,35,35,35,35,35,35,84,96.3,1,0,5.7,5.7,2,0,0,0,0,0,0,60,60,-40,14.7,10.17,14.57,1000,88.3,0,0,0,64,0,0,0,4,0
19.983,14.79,0,14.54,0,0,4,93,13.85,11.2,11.9,7.7,196,2324.7,2349,1996,30,0,6.2,25.5,25.5,25.5,25.5,25.5,25.5,-6,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.3,8.13,8.76,1000,87,0,0,0,64,0,0,0,4,0
20.174,14.79,0,14.42,0,0,4,93,14.04,11.2,11.9,7.4,196,2227.4,2238.8,1953,29,0,5.7,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-33,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,11.8,8.06,8.06,1000,89.6,0,0,0,64,0,0,0,4,0
20.383,14.79,0,14.24,0,0,4,93,14.15,11.2,11.9,7.5,196,2150.8,2141.6,1981,29,0,5.7,-16,-16,-16,-16,-16,-16,-52,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,11.7,8.08,8.09,1000,89.6,0,0,0,64,0,0,0,4,0
20.583,14.79,0,14.11,0,0,4,93,14.63,11.2,11.9,7.4,196,2064.2,2052.7,1962,29,0,5.8,-16,-16,-16,-16,-16,-16,-49,1,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,11.8,8.03,8.04,1000,89.2,0,0,0,64,0,0,0,4,0
20.789,14.79,0,14.06,0,0,4,93,14.83,11.2,11.9,7.4,196,2017.8,2010.2,1938,29,0,5.8,-16,-16,-16,-16,-16,-16,-50,1,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12,7.94,7.95,1000,84,0,0,0,64,0,0,0,4,0
