﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
596.029,14.5,29.8,14.13,0.9,0.7,180,1,1150,5,82,14.09,0.98,62.19,69.08,212,47.7,2246.3,2318,54,0,27.4,29.4,7,7,7,7,7,7,243,172,5.9,4.6,-36.5,-32,34,1.05,0,0.4,0.4,0,0,0,0,0,0,1183.8,14.7,77,67.4,54.03,56.45,-21,0,0,0,22.01,-0.62,0,-0.52,8.9,0
596.179,14.5,28.2,14.13,3.1,0.3,180,1,1150,5,82,14.49,0.98,54.06,70.43,212,42.6,2469.1,2294,55,0,18.4,18,10,10,10,10,10,10,210,172,9,9.4,-35.7,-37.6,33.3,1.03,0,0.3,0.3,0,0,0,0,0,0,1196.1,13.8,72.5,67.7,54.11,54.04,6,0,0,0,14.96,-0.3,0,-0.58,8.9,0
596.360,14.5,28.2,14.13,4.1,0.3,180,1,1150,5,82,15,0.98,53.64,68.73,212,43,2339.2,2314,55,0.7,17.3,17.3,12,12,12,11.5,11.5,11.5,207,172,11.9,12.6,-41,-42.4,31.9,1.03,0,0.3,0.3,0,0,0,0,0,0,1206.7,13.6,70.4,68.6,55.17,54.53,5,0,0,0,14.96,-0.25,0,-0.57,9.01,0
596.510,14.5,29,14.13,4.9,0.3,180,1,1150,5,82,14.79,0.97,53.14,69.34,212,44.9,2264.9,2336,55,1.2,16.3,16.2,13.5,13.5,13.5,13.5,13.5,13.5,208,172,14.4,14.2,-45.3,-44.8,30.9,1.03,0,0.4,0.4,0,0,0,0,0,0,1206.7,13.8,70.9,72.6,58.53,56.82,12,0,0,0,14.96,-0.08,0,-0.57,9.11,0
596.681,14.5,30.6,14.13,5.3,0.6,180,1,1150,5,82,14.55,0.97,56.64,70.01,212,45.7,2283.5,2356,56,1.6,17.1,17,14,14,14,14,14,14,222,172,15.3,13.4,-45.7,-45.6,30.5,1.05,0.4,0.4,0.4,0,0,0,0,0,0,1215.7,14.8,75.6,75.7,61.71,60.69,9,0,0,0,13.96,-0.1,0,-0.62,9.12,0
596.851,14.5,31,14.04,5.7,0.9,180,1,1150,5,82,14.38,0.97,57.97,70.43,212,43.4,2376.3,2368,56,1.7,17,17,14.5,14.5,14.5,14.5,14.5,14.5,225,172,15.4,13.4,-46.6,-46.4,29.7,1.06,0.6,0.4,0.4,0,0,0,0,0,0,1225.2,15,76.6,82.1,66.98,63.35,11,0,0,0,17.83,0.07,0,-0.69,9.54,0
597.000,14.5,43.5,13.85,5.6,2.8,180,1,1150,5,82,14.46,0.97,74.72,70.27,212,49.6,2320.6,2408,57,1.3,62.2,40.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,291,172,12.5,11,-44,-40.8,84.5,1.41,10.6,8.4,1.5,0,0,0,0,0,0,1237.1,23.5,116.2,174.9,142.49,108.86,9,0,0,0,69.26,1.54,0,7.46,9.8,0
597.170,14.5,61.6,14.04,6.1,12.8,180,1,1150,5,82,13.02,0.98,98.19,69.85,212,46.9,2951.8,2420,57,0,75.6,76.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,342,172,18.9,18.2,-35.4,-32,59,1.87,12.8,10.7,2.9,0,0,0,0,0,0,1237.1,28.6,137.1,181.1,151.38,142.55,72,0,0,0,46.39,0,0,7.83,9.8,0
597.339,14.5,60.8,14.04,9.5,15.2,180,0,1150,4,82,13.09,0.97,131.97,73.43,212,50.8,3007.5,2848,57,0,79.9,80.1,4,4,4,4,4,4,407,172,20.6,19.8,-32.3,-29.6,65.4,2.14,15.1,13.1,6.2,0,0,0,0,0,0,1254.7,45,163.7,194.4,204.79,190.86,269,0,0,0,20.22,-3.23,0,2.44,9.8,0
597.518,14.5,54.9,14.13,14,13.8,180,0,1150,4,82,12.88,0.96,180.75,77.48,212,57,2580.5,3284,58,0,77.3,77.5,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,454,172,20,15,-30.3,-28,26.6,2.04,12.7,0,5.7,0,0,0,0,0,0,1275.6,52.4,172.4,167.7,197.14,199.94,242,0,0,4,14.46,-2.66,0,-2.26,9.2,0
