﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
0.584,14.6,0,14.41,0,0,208,0,901,0,91,14.42,6.47,3.25,35.77,216,32.8,724,653,0,6.5,3.4,3.4,4.2,3.5,4.8,4,4,5.5,4,183,9,9.4,-28,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,873.9,0.8,15.4,15.6,3.51,3.54,4,0,0,0,29.97,0,0,0,0.52,0
0.753,14.6,0,14.41,0,0,208,0,901,0,91,14.43,6.47,3.25,35.71,216,32.4,724,653,0,6.6,3.3,3.3,3.9,3.1,4.4,3.7,3.7,5.2,2,183,9.1,9.4,-27.6,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,873.5,0.8,15.5,15.9,3.57,3.54,-1,0,0,0,29.97,0,0,0,0.53,0
0.913,14.6,0,14.41,0,0,208,0,901,0,91,14.43,6.47,3.25,35.78,216,33.2,724,661,0,6.5,3.4,3.3,3.2,2.4,3.6,2.8,2.9,4.4,2,183,9,10.2,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,873.1,0.8,15.4,15.8,3.57,3.58,3,0,0,0,29.97,0,0,0,0.53,0
1.105,14.6,0,14.41,0,0,208,0,901,0,91,14.43,6.47,3.25,35.9,216,32.8,724,664,0,6.6,3.4,3.4,2.7,1.9,3.1,2.3,2.4,3.9,2,183,9.2,9.4,-28.4,-28,40.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,873.1,0.8,15.4,15.8,3.59,3.58,3,0,0,0,29.97,0,0,0,0.52,0
1.254,14.6,0,14.41,0,0,208,0,901,0,91,14.45,6.46,3.28,36.1,216,34.4,724,668,0,6.9,3.4,3.4,2.9,2.1,3.3,2.5,2.6,4,1,183,9.1,9.4,-28.4,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,872.8,0.8,15.3,15.7,3.59,3.58,2,0,0,0,29.97,0,0,0,0.52,0
1.473,14.6,0,14.41,0,0,208,0,901,0,91,14.45,6.47,3.28,36.2,216,33.2,724,664,0,7.1,3.4,3.4,3.7,2.9,4.1,3.3,3.4,4.8,1,183,9,9.4,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,872.4,0.8,15.3,15.7,3.59,3.59,0,0,0,0,29.97,0,0,0,0.52,0
1.637,14.6,0,14.32,0,0,208,0,901,0,91,14.42,6.46,3.28,36.27,216,34,724,667,0,6.9,3.4,3.4,3.4,2.6,3.8,3,3.1,4.6,1,183,9.2,9.4,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,872.2,0.8,15.3,15.7,3.59,3.59,2,0,0,0,29.97,0,0,0,0.52,0
1.804,14.6,0,14.41,0,0,208,0,901,0,91,14.38,6.46,3.28,36.3,216,33.6,724,671,0,6.5,3.4,3.5,3.2,2.4,3.6,2.8,2.8,4.4,1,183,9.2,9.4,-28.4,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,871.9,0.8,15.3,15.7,3.59,3.58,-1,0,0,0,29.97,0,0,0,0.53,0
2.001,14.6,0,14.41,0,0,208,0,901,0,91,14.35,6.47,3.28,36.29,216,33.6,724,669,0,6.2,3.4,3.5,3.4,2.6,3.7,2.9,3,4.6,0,183,9.2,9.4,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,871.5,0.8,15.3,15.5,3.56,3.57,-2,0,0,0,29.97,0,0,0,0.52,0
2.187,14.6,0,14.41,0,0,208,0,901,0,91,14.33,6.47,3.28,36.19,216,32.4,724,661,0,4.5,3.4,3.5,3.7,3,4,3.3,3.3,4.9,1,183,9.2,9.4,-27.7,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,871.2,0.8,15.4,15.7,3.55,3.58,-2,0,0,0,29.97,0,0,0,0.53,0
