﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
367.300,14.5,0,14.51,0.9,0.4,196,1,1279,5,61,235.03,-0.17,13.5,61.21,187,11.7,983.9,3332,80,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,122,8.6,8.6,-17.5,-18.4,38.1,1.02,-0.3,0.1,0.1,0,0,0,0,0,0,1178.4,3.3,12.3,12.4,14.2,13.91,-7,0,0,0,29.44,-0.12,0,-0.21,1.67,0
367.460,14.5,16.1,14.51,1,0.1,196,1,1279,5,61,235.03,-0.17,12.94,57.83,187,35.9,1002.5,3322,79,0,7.9,8,17.1,17.1,17.1,17.1,17.1,17.1,-26,122,10.5,11.8,-21.8,-24,38,1,-0.3,0.1,0.1,0,0,0,0,0,0,1193.4,3.2,11.9,12.4,14.14,13.87,-6,0,0,0,29.4,0,0,-0.22,1.68,0
367.650,14.5,0,14.51,1,0.1,196,1,1279,5,61,26.39,-0.17,12.67,53.81,187,36.7,928.2,3310,79,0,7.9,7.9,19.9,19.9,19.9,19.9,19.9,19.9,-20,122,12,12.6,-24.7,-26.4,38,1,-0.3,0.1,0.1,0,0,0,0,0,0,1205.4,3.2,11.9,12.4,14.09,13.84,-5,0,0,0,29.41,0,0,-0.21,1.73,0
367.824,14.5,0,14.51,1,0.1,196,1,1279,5,61,16.32,-0.17,12.81,54.01,187,36.7,1002.5,3306,79,0,7.9,7.9,14.8,14.8,14.8,14.8,14.8,14.8,-26,122,12.7,12.6,-28,-28.8,38,1,-0.3,0.1,0.1,0,0,0,0,0,0,1216.9,3.3,12.1,12.4,14.09,13.8,-5,0,0,0,29.41,0,0,-0.21,1.75,0
368.040,14.5,0,14.51,1,0.1,196,1,1279,5,61,14.76,-0.17,12.94,56.33,187,37.1,1021.1,3298,79,0,7.9,7.9,15.5,15.5,15.5,15.5,15.5,15.5,-26,122,12.9,13.4,-30.4,-32,38,1,-0.3,0.1,0.1,0,0,0,0,0,0,1230.1,3.2,12.1,12.4,14.02,13.76,-9,0,0,0,29.4,0,0,-0.21,1.77,0
368.220,14.5,0,14.51,1,0.1,196,1,1279,5,61,14.02,-0.17,12.75,57.25,187,36.7,1039.6,3259,78,0,7.8,7.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,122,13.5,13.4,-32.5,-32.8,38,1,-0.3,0.1,0.1,0,0,0,0,0,0,1241.1,3.3,12.2,12.4,14.05,13.71,8,0,0,0,29.41,0,0,-0.22,1.77,0
368.371,14.5,11,14.51,1.1,0.1,196,1,1279,5,61,14.12,-0.17,13.03,58.75,187,36.7,1058.2,3282,78,0,7.7,7.7,3.7,3.7,3.7,3.7,3.7,3.7,-44,122,14.4,14.2,-33.6,-33.6,56.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,1258,3.3,12.2,12.4,14.05,13.7,14,0,0,0,49.46,0,0,-0.24,2.33,0
368.572,14.5,30.2,14.51,1,0.1,196,1,1279,5,61,14.38,-0.17,18.83,60.74,187,34.8,1243.8,3282,78,0,11.3,11,50,50,50,50,50,50,24,122,20.1,22.6,-35.7,-37.6,55.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,1268.1,6,22.8,24.5,26.47,19.55,-20,0,0,0,42.13,0,0,-0.22,3.31,0
368.750,14.5,28.2,14.51,0.9,0.1,196,1,1279,5,61,14.46,-0.17,30.44,58.67,187,40.6,1039.6,3278,78,0,17.1,17,32.7,32.7,32.7,32.7,32.7,32.7,64,122,29.8,32.6,-39.1,-42.4,48.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,1273.8,9.1,35.5,39.1,42.86,30.3,1,0,0,0,30.28,0,0,-0.22,4.94,0
368.942,14.5,31.8,14.41,1,0.1,196,1,1279,5,61,14.28,-0.17,48.19,64.24,187,42.2,1485.2,3294,78,0,30,29.6,24.5,24.5,24.5,24.5,24.5,24.5,148,122,31.1,24.6,-45.7,-48.8,43.9,1.02,0,0.3,0.3,0,0,0,0,0,0,1281,16.2,60.2,60.2,68.34,52.58,-4,0,0,0,22.15,0,0,-0.19,8.17,0
