﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
1012.461,14.5,47.8,14.79,3.1,1.6,183,0,1150,3,61,14.06,0.36,100.33,74.81,216,43,2357.7,3298,45,0,32.7,32.9,16,16,16,16,16,16,304,172,5.9,6.2,-35.6,-35.2,25.7,1.14,1.3,0.8,0.8,0,0,0,0,0,0,1387.8,26.5,95.3,95.3,109.21,104.34,52,0,0,0,14.98,0,0,-0.5,9.23,0
1012.621,14.5,48.2,14.79,3.4,1.8,183,0,1161,3,61,14.02,0.36,103.72,75.23,216,43.4,2320.6,3352,45,0,33,33,15.5,15.5,15.5,15.5,15.5,15.5,310,172,7.1,6.2,-34.1,-35.2,25.8,1.15,1.4,0.8,0.8,0,0,0,0,0,0,1387.8,27.2,96.2,96,111.81,107.36,62,0,0,0,14.98,-0.02,0,-0.55,9.22,0
1012.790,14.5,48.6,14.79,3.6,1.8,183,0,1161,3,61,13.9,0.36,105.72,75.59,216,43,2339.2,3412,46,0,32.9,32.6,15.5,15.5,15.5,15.5,15.5,15.5,310,172,6.8,6.2,-34.3,-34.4,25.8,1.15,1.5,0.9,0.9,0,0,0,0,0,0,1396,28.7,100.4,104.7,123.89,112.35,66,0,0,0,11.28,0.17,0,-0.34,9.74,0
1012.992,14.5,54.5,14.79,3.3,3.1,183,0,1161,3,61,13.74,0.36,121.08,75.52,216,44.1,2376.3,3483,47,0,67.4,67.9,12.5,12.5,12.5,12.5,12.5,12.5,352,172,10.6,9.4,-31,-30.4,25.6,1.25,2.9,1,1.2,0,0,0,0,0,0,1405,32,107.4,108.3,131.37,123.02,61,0,0,0,11.74,0,0,-0.26,9.8,0
1013.374,14.5,54.5,14.79,3.8,3.4,183,0,1161,3,61,13.88,0.36,124.53,75.33,216,44.1,2376.3,3575,48,0,41.3,41,13.5,13.5,13.5,13.5,13.5,13.5,350,172,9.3,8.6,-29.4,-31.2,23.8,1.24,2.5,0,1.2,0,0,0,0,0,0,1425.4,31.6,101.9,103.7,131.42,129.75,78,0,0,0,8.13,-0.16,0,-0.86,9.79,0
1013.552,14.5,53.3,14.79,5,2.9,183,0,1171,3,61,14.26,0.36,122.03,76.64,216,44.1,2283.5,3713,50,0,35,34.5,15,15,15,15,15,15,334,172,7.2,7.8,-29.9,-32,22.2,1.23,2.5,0.3,1.2,0,0,0,0,0,0,1435.1,32.6,102.9,103.4,133.57,130.65,70,0,0,0,9.21,0,0,-0.85,9.77,0
1013.749,14.5,53.7,14.88,5,2.9,183,0,1171,3,61,14.05,0.36,125.25,76.93,216,43.4,2413.4,3774,51,0,35.9,35.8,14.5,14.5,14.5,14.5,14.5,14.5,334,172,8.2,7.8,-31.1,-32,20.3,1.24,2.5,0.3,1.2,0,0,0,0,0,0,1444.5,33.2,103,103,135.5,132.37,69,0,0,0,9.75,0,0,-0.86,9.74,0
1013.930,14.5,53.7,14.88,5,2.8,183,0,1182,3,61,14.17,0.36,127.25,75.97,216,43.4,2357.7,3864,52,-1.1,35.2,34.8,15,15,15,15,15,15,334,172,7.6,7,-32,-32,24.8,1.23,2.3,1.2,1.2,0,0,0,0,0,0,1454,33.5,101.8,101.8,136.67,133.91,78,0,0,0,13.67,-0.01,0,-0.9,9.68,0
1014.132,14.5,53.7,14.98,5,2.7,183,0,1182,3,61,14.26,0.36,128.33,75.75,216,43.8,2339.2,3928,53,-1.2,34.5,34.3,15.5,15.5,15.5,15.5,15.5,15.5,329,172,6.1,6.2,-31.9,-32.8,25.3,1.22,2.2,1.2,1.2,0,0,0,0,0,0,1463.2,33.7,100.6,100.6,137.6,135.41,60,0,0,0,14.63,-0.03,0,-0.94,9.59,0
1014.392,14.5,53.7,14.98,5,2.5,183,0,1182,3,61,14.33,0.36,128.92,76.78,216,43.8,2302,4042,55,-1.4,33.5,33.4,16.5,16.5,16.5,16.5,16.5,16.5,322,172,6.1,5.4,-32.2,-32.8,25.5,1.2,2,1.1,1.1,0,0,0,0,0,0,1471.6,34.1,99.6,99.8,139.97,136.86,69,0,0,0,14.68,0,0,-0.94,9.55,0
