﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B 9E60B 93oct 6466 EBC v1.0 - WBAKF9C59DE860410.mhd
63.489,14.49,12.9,14.26,0.1,0,212,0,4,84,14.06,14.71,25.5,26.3,3.87,21.72,57.39,235,1477.5,1476.1,2594,47,-10.4,16.7,16.7,30,30,30,30,30,30,1.19,44,169,25.2,26.2,-54,-54.4,32.6,0,-0.04,1,0.49,0,-0.3,228,0,0,0,0,0,0,0,0,1249,5.5,0.15,0.03,25.4,23.91,20.99,13.1,19.7,3.1,5,16.2,8.1,0.37,0.07,-1,0,0,0,16.74,0,0,0,0,0,0,0,0,0,0,0
63.745,14.49,14.1,14.26,0.1,0,212,0,4,84,14.48,14.71,26.2,27.4,3.87,22.03,56.3,235,1606.4,1607.4,2590,47,-9.4,16.8,16.7,30,30,30,30,30,30,1.2,46,169,27.5,27,-55.6,-55.2,31,0,-0.1,1,0.49,0,-0.3,228,0,0,0,0,0,0,0,0,1251.5,5.8,0.18,0.03,27.4,25.49,22.16,14.5,22.1,3.3,5.3,17.8,9.2,0.37,0.1,-1,0,0,0,15.33,0,0,0,0,0,0,0,0,0,0,0
64.029,14.49,14.9,14.27,0.1,0,212,0,4,84,14.83,14.7,28.5,29.2,3.87,24.22,61.73,235,1737.9,1739.2,2590,47,-5.1,17.7,17.7,29,29,29,29,29,29,1.2,57,169,28.8,28.6,-57.4,-56.8,29.7,0,-0.12,1,0.49,0,-0.3,229,0,0,0,0,0,0,0,0,1254.4,6.2,0.19,0.01,29.2,26.68,23.39,15.8,21.3,1.6,5.6,17.4,10.2,0.37,0.01,2,0,0,0,15.28,0,0,0,0,0,0,0,0,0,0,0
64.345,14.49,14.9,14.27,0.2,0,212,0,4,82,14.64,14.71,29.2,30.3,3.87,24.81,55.98,235,1822.7,1826.9,2593,47,-3.6,17.9,17.9,29,29,29,29,29,29,1.2,60,169,29.5,29.4,-57.5,-56.8,28.6,0,-0.14,1,0.49,0,-0.3,227,0,0,0,0,0,0,0,0,1259.6,6.4,0.22,0.01,29.8,27.34,24.14,16,21.9,0.8,5.7,16.8,10.3,0.37,0.09,0,0,0,0,15.26,0,0,0,0,0,0,0,0,0,0,0
64.617,14.49,14.9,14.27,0.2,0,212,0,4,82,14.61,14.71,30,30.9,3.87,25.33,61.8,235,1866.3,1867.9,2590,47,-4.1,18.1,18,28.5,28.5,28.5,28.5,28.5,28.5,1.2,64,169,29.5,30.2,-57.7,-56.8,28.2,0,-0.17,1,0.49,0,-0.3,228,0,0,0,0,0,0,0,0,1262.1,6.5,0.24,0.02,30.5,28,24.69,16.9,23,1,5.8,17.9,11.1,0.37,0.03,1,0,0,0,15.24,0,0,0,0,0,0,0,0,0,0,0
64.873,14.49,14.9,14.27,0.2,0,212,0,4,82,14.31,14.71,30.8,31.6,3.87,25.92,57.52,235,1913.3,1918.3,2594,47,-5.8,18.2,18.1,28.5,28.5,28.5,28.5,28.5,28.5,1.21,66,169,30.3,30.2,-57.5,-56.8,27.7,0,-0.2,1,0.49,0,-0.3,229,0,0,0,0,0,0,0,0,1266.6,6.7,0.25,0,31.4,28.72,25.18,16.7,23.9,2.1,5.9,18.8,10.8,0.37,0.01,0,0,0,0,15.17,0,0,0,0,0,0,0,0,0,0,0
65.148,14.49,22,14.27,0.2,0,212,0,4,82,14.64,14.71,35.2,36.7,3.87,30.06,62.84,235,2120.2,2160.8,2599,47,-4,21.7,22,25.5,25.5,25.5,25.5,25.5,25.5,1.2,90,169,33.9,32.6,-57.7,-58.4,27.8,0.26,0.59,1,0.5,0.72,0.4,230,0,0,0,0,0,0,0,0,1269.1,9.6,0.38,0.06,45.7,44.5,34.62,22.1,34.4,4.5,5.8,26.6,16.3,0.37,0.02,1,0,0,0,9.4,0,0,0,0,0,0,0,0,0,0.02,0
65.353,14.49,27.5,14.27,0.1,1.7,212,0,4,82,15.12,14.71,56.2,61.9,3.87,48.03,65.93,235,2539.1,2580.1,2616,47,0.3,55.8,56.1,23.5,23.5,23.5,23.5,23.5,23.5,1.2,159,169,30.5,17.3,-58.3,-50.8,26.6,0,1.57,1.12,0.56,1.18,1.3,238,0,0,0,0,0,0,0,0,1272.4,15.7,0.45,0.09,75.3,62.84,51.9,36.8,50,0.7,5.8,37.5,31,0.37,0.38,19,0,0,0,14.97,0,0,0,0,0,0,0,0,0,0,0
65.614,14.49,27.5,14.24,0.3,0,212,0,4,82,14.38,14.7,75,75.3,3.87,64.06,74.17,235,2630.3,2647,2622,48,-0.5,36.9,38.8,11.9,11.9,11.9,11.9,11.9,11.9,1.23,226,169,9.4,7,-33.4,-33.6,27.3,-0.05,-0.33,1.01,0.51,-0.43,-0.3,206,0,0,0,0,0,0,0,0,1278.9,16.6,0.5,-0.06,76.5,68.71,59.82,35.8,45.6,0.2,5.8,36,30,0.37,-0.02,15,0,0,0,14.94,0,0,0,0,0,0,0,0,0,-0.02,0
65.904,14.49,27.5,14.22,1.1,0,212,0,4,82,14.8,14.7,74.2,74.9,3.88,64.08,73.95,235,2667.7,2664,2668,48,6.2,25.4,26,16.5,16.5,16.5,16.5,16.5,16.5,1.33,222,169,11.6,11,-37.5,-40,26.9,-0.07,-1.49,1,0.49,-0.26,-0.3,247,0,0,0,0,0,0,0,0,1296,16,0.47,-0.01,72.2,66.93,60.07,34.8,42.7,6553.3,5.7,34.5,29.1,0.37,-0.14,18,0,0,0,14.94,0,0,0,0,0,0,0,0,0,-0.02,0
