Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B 9E60B E85 AIC 6466 EBC v1.9 - WBAKF9C59DE860410.mhd
153.286,14.47,15.7,14.07,0.3,0,217,0,3,100,14.47,14.71,26.2,27.1,1.31,27.83,66.8,246,1582.2,1598.5,3266,44,4.8,18.9,19,40.5,40.5,40.5,40.5,40.5,40.5,1.22,48,219,37.3,37.4,-65.2,-64.8,29.3,0,-0.22,1,0.49,0,-0.3,165,0,0,0,0,0,0,0,0,1305.5,7.1,0.1,0.03,26.5,30.44,26.86,18.1,20.3,6553.5,4.6,18,13.5,0.37,0.05,5,0,0,0,16.05,0,0,0,0,0,0,0,0,0,-0.01,0
153.484,14.47,15.7,14.07,0.3,0,217,0,3,100,14.72,14.71,26.2,27,1.31,27.81,70.2,246,1587.9,1592.9,3272,45,7.7,18.8,18.8,40.5,40.5,40.5,40.5,40.5,40.5,1.22,48,219,37,37.4,-64.8,-64.8,29.4,0,-0.24,1,0.49,0,-0.3,170,0,0,0,0,0,0,0,0,1310.5,7.3,0.13,0.05,27,31.22,27.2,18.3,22.7,2,4.6,20.3,13.7,0.37,-0.04,4,0,0,0,15.37,0,0,0,0,0,0,0,0,0,-0.01,0
153.692,14.47,16.5,14.07,0.3,0,217,0,3,100,14.32,14.71,27.8,28.2,1.31,29.58,68.3,246,1690.9,1670.6,3282,45,4.8,19.3,19.4,38.5,38.5,38.5,38.5,38.5,38.5,1.22,54,219,37.3,37.4,-65.8,-66.40000000000001,28.3,0,-0.25,1,0.49,0,-0.3,174,0,0,0,0,0,0,0,0,1312.9,7.6,0.11,0.02,28.6,32.73,28.24,19.3,22.6,1.4,4.9,20.7,14.4,0.37,-0.05,11,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
153.913,14.47,16.9,14.07,0.3,0,217,0,3,100,14.47,14.71,27.8,28.8,1.31,30.17,67.84999999999999,246,1726.5,1724.1,3297,45,4,19.6,19.6,37.5,37.5,37.5,37.5,37.5,37.5,1.22,56,219,37.4,37.4,-66.40000000000001,-66.40000000000001,28.3,0,-0.26,1,0.49,0,-0.3,179,0,0,0,0,0,0,0,0,1315.4,7.7,0.11,0.03,28.2,32.78,28.8,18.9,21.4,6553.5,4.9,18.8,14,0.37,0.05,14,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
154.102,14.47,17.3,14.07,0.3,0,217,0,3,100,14.49,14.71,29.2,29.4,1.31,31.25,71.37,246,1783.7,1762.6,3312,45,3.4,20.8,21.4,35.5,35.5,35.5,35.5,35.5,35.5,1.22,60,219,37.1,37.4,-66.3,-66.40000000000001,28.3,0,-0.27,1,0.49,0,-0.3,185,0,0,0,0,0,0,0,0,1317.7,8.199999999999999,0.12,0.04,30,34.34,29.7,20,24.1,2,5,22,15,0.37,-0.04,16,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
154.313,14.47,17.6,14.07,0.4,0,217,0,3,100,14.3,14.7,30.8,30.6,1.31,33.53,69.23,246,1869.2,1848.5,3324,45,1.2,21.3,21.2,34.5,34.5,34.5,34.5,34.5,34.5,1.22,67,219,37.1,36.6,-66.09999999999999,-66.40000000000001,28.3,0,-0.29,1,0.49,0,-0.3,191,0,0,0,0,0,0,0,0,1320.4,8.4,0.11,0.03,30.6,35.19,30.8,20.2,23.2,6553.5,5.2,20.1,15,0.37,0.15,14,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
154.492,14.47,17.6,14.07,0.4,0,217,0,3,100,14.29,14.71,30,30.6,1.31,32.75,69.23999999999999,246,1844.1,1854.6,3338,45,0.1,20.9,20.9,34.5,34.5,34.5,34.5,34.5,34.5,1.22,64,219,37,36.6,-66.40000000000001,-66.40000000000001,28.3,0,-0.32,1,0.49,0,-0.3,195,0,0,0,0,0,0,0,0,1323,8.4,0.15,0.03,30.4,35.99,31.19,20,29.4,5.6,5.2,25.6,14.8,0.37,0.14,17,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
154.692,14.47,18,14.07,0.4,0,217,0,3,100,14.43,14.71,31.5,31.2,1.31,34.22,73.3,246,1908.8,1894.2,3356,45,-0.1,21.4,21.7,34.5,34.5,34.5,34.5,34.5,34.5,1.23,68,219,36.6,36.6,-66,-66.40000000000001,28.3,0,-0.34,1,0.49,0,-0.3,202,0,0,0,0,0,0,0,0,1325.5,8.6,0.15,0,31.1,37.03,31.9,20.3,31.4,7.5,5.3,27.8,15,0.37,0.12,18,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
154.912,14.47,19.2,14.07,0.4,0,217,0,3,100,14.43,14.7,33,33.5,1.31,36.56,70.62,246,1999.2,1998.6,3366,46,-1.1,25.2,25.8,34.5,34.5,34.5,34.5,34.5,34.5,1.23,78,219,36.6,35.8,-65.8,-66.40000000000001,28.4,0,-0.33,1,0.5,0,-0.3,213,0,0,0,0,0,0,0,0,1328.2,9.699999999999999,0.11,0,35.1,39.94,33.83,22.8,26.8,2.6,5.8,25.4,17,0.37,-0.12,10,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
155.092,14.47,19.6,14.07,0.4,0,217,0,3,100,14.81,14.71,34.5,34.9,1.31,38.19,72.20999999999999,246,2091.2,2120.2,3394,46,2.5,23.3,23,34,34,34,34,34,34,1.23,82,219,35.6,35.8,-66.09999999999999,-66.40000000000001,28.3,0,-0.36,1,0.5,0,-0.3,217,0,0,0,0,0,0,0,0,1331.1,9.9,0.1,-0.01,35.4,40.95,35.34,24,26.6,0.3,6,24.3,18,0.37,0.07000000000000001,16,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
