﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.5 9E60B JulioRequena_DE860410_TwistedTune_v0.21_6466_PI_E85_mafless.mhd
502.455,14.48,26.3,0.2,0,212,0,4,54,14.51,14.71,45.8,47.2,-26.61,44.25,73.61,214,2450.6,2450.8,2992,54,-20.3,20.9,20.9,31.5,31.5,31.5,31.5,31,31,1.21,119,126,39.6,39,-62.9,-64,25.5,1,0.49,-0.3,0,0,0,0,0,0,46.5,43.1,0,0,0,0.29,0.57,0
502.724,14.48,26.3,0.3,0,212,0,4,54,14.45,14.7,45.8,46.9,-26.63,44.83,75.77,214,2451.6,2448.8,3006,54,-20.1,20.7,20.7,31.5,31.5,31.5,31.5,31.5,31.5,1.21,120,126,39.5,38.2,-62.9,-62.4,25.5,1,0.49,-0.3,0,0,0,0,0,0,46.6,42.51,0,0,0,0.28,0.57,0
503.029,14.48,25.9,0.3,0,212,0,4,54,14.64,14.7,45.8,45.4,-26.65,44.39,65.85,214,2451.3,2441.4,3004,54,-19.5,20.2,20.1,32,32,32,32,32,32,1.21,118,126,37.8,37.4,-61.8,-61.6,25.5,1,0.49,-0.3,0,0,0,0,0,0,45.7,41.86,0,0,0,0.28,0.56,0
503.322,14.48,25.9,0.3,0,212,0,4,54,14.62,14.7,45,45.4,-26.65,44.08,77.29,214,2436.4,2438.8,3004,55,-20.1,20.1,20.1,32,32,32,32,32,32,1.21,117,126,36.8,37.4,-61.6,-61.6,25.5,1,0.49,-0.3,0,0,0,0,0,0,45.3,42.29,0,0,0,0.28,0.56,0
503.695,14.48,25.9,0.3,0,212,0,4,54,14.48,14.71,45,46,-26.66,44.06,68.85,214,2437.3,2440.5,3020,55,-21.1,20.3,20.3,32,32,32,32,32.5,32.5,1.21,116,126,38.2,37.4,-61.3,-61.6,25.5,1,0.49,-0.3,0,0,0,0,0,0,45.5,42.42,0,0,0,0.28,0.56,0
503.931,14.48,25.9,0.3,0,212,0,4,54,14.88,14.7,45,45.9,-26.68,44.25,67.83,214,2436.7,2439.9,3021,55,-16.1,20.3,20.3,32,32,32,32,32,32,1.21,117,126,37.2,37.4,-61.8,-61.6,25.3,1,0.49,-0.3,0,0,0,0,0,0,45.4,42.43,0,0,0,0.28,0.56,0
504.221,14.48,25.9,0.3,0,212,0,4,54,14.04,14.7,45,45.9,-26.68,44.11,75.48,214,2447.9,2439.1,3028,55,-20.9,20.2,20.2,32.5,32.5,32.5,32.5,32.5,32.5,1.22,116,126,38,37.4,-61.3,-61.6,25.5,1,0.49,-0.3,0,0,0,0,0,0,45.3,42.48,0,0,0,0.28,0.57,0
504.569,14.48,25.9,0.3,0,212,0,4,54,14.86,14.7,45,45.9,-26.69,44.19,66.05,214,2437.3,2438.3,3026,55,-16.1,20.2,20.2,32.5,32.5,32.5,32.5,32.5,32.5,1.22,116,126,37.5,37.4,-61.6,-61.6,25.5,1,0.49,-0.3,0,0,0,0,0,0,45.2,42.53,0,0,0,0.28,0.57,0
504.835,14.48,25.9,0.3,0,212,0,4,54,14.06,14.7,45,45.8,-26.7,44.22,73.2,214,2441.6,2437.5,3033,55,-20.4,20.2,20.1,32.5,32.5,32.5,32.5,32.5,32.5,1.22,116,126,36.7,37.4,-61.8,-61.6,25.4,1,0.49,-0.3,0,0,0,0,0,0,45.1,42.54,0,0,0,0.28,0.57,0
505.122,14.48,25.9,0.3,0,212,0,4,54,14.77,14.7,45,45.8,-26.71,44.11,68.57,214,2438.4,2436.9,3042,55,-16.1,20.1,20.1,32.5,32.5,32.5,32.5,32.5,32.5,1.22,115,126,37.9,37.4,-61.4,-61.6,25.5,1,0.49,-0.3,0,0,0,0,0,0,45.1,42.55,0,0,0,0.28,0.57,0
505.371,14.48,26.3,0.3,0,212,0,4,54,14.18,14.7,45.8,46.4,-26.72,45.39,68.82,214,2441.1,2437.8,3042,55,-20.6,20.3,20.1,31.5,31.5,31.5,31.5,32,32,1.21,120,126,37.1,37.4,-61.9,-61.6,25.5,1,0.49,-0.3,0,0,0,0,0,0,45.8,43.11,0,0,0,0.29,0.57,0
