Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B 9E60B 93oct 6466 EBC v1.0 - WBAKF9C59DE860410.mhd
221.607,14.46,31.4,13.99,2,0.3,219,0,2,113,14.49,14.7,60,60.4,5.29,53.81,74.58,244,2568.6,2571.1,2766,24,-2.2,23,22.7,20,20,20,20,20,20,1.38,160,201,23.7,24.6,-56.8,-57.6,27.9,-0.01,-1.61,1.04,0.52,-0.1,0,119,0,0,0,0,0,0,0,0,1312.5,14.2,0.49,-0.01,60.3,59.01,51.98,30,39.1,6553.3,5.8,29.7,24.2,0.37,-0.05,57,0,0,0,14.96,0,0,0,0,0,0,0,3.7,1.1,-0.02,0
221.879,14.46,34.5,13.99,2,1.1,219,0,3,113,14.52,14.7,68.2,67.09999999999999,5.31,64.86,75.26000000000001,244,2548.8,2567.2,2962,25,-2.7,38.9,37.9,18,18,18,18,18,18,1.36,181,201,24.7,21.4,-56.4,-55.2,30.5,0.08,-0.18,1.11,0.55,1.06,1.3,213,0,0,0,0,0,0,0,0,1318.1,17.2,0.53,0.05,77.2,73,63.97,37.1,52.6,3.5,5.9,40.6,31.2,0.37,0.19,-243,0,0,4,12.92,0,0,0,0,0,0,0,0,3,-0.01,0
222.129,14.46,36.9,13.96,2.4,1.7,219,0,3,113,14.65,14.7,82.5,79.09999999999999,5,64.94,70.70999999999999,244,2712.1,2698.8,2405,27,-2.5,33.7,33.7,13.5,13.5,13.5,13.5,13.5,13.5,1.42,234,201,10.6,7.8,-44.3,-41.6,26.2,-0.11,-0.96,1.12,0.5600000000000001,0.49,1.1,249,0,0,0,0,0,0,0,0,1335.4,14.9,0.54,-0.03,77.7,60,56.73,39.4,49.6,0.2,6,39.6,33.4,0.37,-0.09,-83,0,0,0,13.83,0,0,0,0,0,0,0,0,0.4,-0.02,0
222.347,14.46,34.5,13.94,2.6,0.9,219,0,3,113,14.89,14.7,73.5,76.40000000000001,4.41,53.47,65.76000000000001,243,2758.4,2739.6,2244,27,5.3,22.7,22.1,14.5,14.5,14.5,14.5,14.5,14.5,1.43,205,201,9.6,8.6,-42,-42.4,25.6,0.01,-1.63,1.07,0.54,-0.1,0.5,244,0,0,0,0,0,0,0,0,1339.3,14.3,0.54,0.01,76.7,59.92,53.17,39.9,50.1,6553.3,6,39.6,33.9,0.37,-0.04,14,0,0,0,13.19,0,0,0,0,0,0,0,0,0,-0.02,0
222.668,14.46,34.5,13.94,2.5,0.8,219,0,3,113,14.39,14.7,75.8,76.90000000000001,4.59,56.11,68.43000000000001,243,2739.7,2738.9,2284,29,3.7,22.9,23,14.5,14.5,14.5,14.5,14.5,14.5,1.42,212,201,9.800000000000001,8.6,-42.6,-42.4,25.4,0,-1.62,1.07,0.53,-0.09,0.4,194,0,0,0,0,0,0,0,0,1344.2,14.5,0.54,0.02,76.5,60.76,53.69,38.7,49.3,6553.4,6,38.5,32.7,0.37,0.03,9,0,0,0,13.38,0,0,0,0,0,0,0,0,0,-0.02,0
222.947,14.46,34.1,13.98,2.4,0.8,219,0,3,111,14.45,14.7,75.8,77.09999999999999,4.67,56.75,66.64,243,2740,2735.8,2303,30,1.9,23.8,24,14.5,14.5,14.5,14.5,14.5,14.5,1.41,212,201,9.800000000000001,7.8,-41.7,-41.6,25.3,0.01,-1.46,1.07,0.53,-0.01,0.5,86,0,0,0,0,0,0,0,0,1346.7,14.8,0.54,-0.03,77.40000000000001,61.78,54.61,38.7,49.1,6553.5,6,38.6,32.7,0.37,-0.03,10,0,0,0,13.34,0,0,0,0,0,0,0,0,0,-0.02,0
223.187,14.46,34.1,14,2.4,0.8,219,0,3,111,14.6,14.7,77.2,77.8,4.74,57.92,68.08,243,2747.5,2736,2316,30,1.8,24.7,24.8,14,14,14,14,14,14,1.41,216,201,8.699999999999999,7,-41.4,-41.6,25.3,0.01,-1.44,1.07,0.54,0.02,0.5,185,0,0,0,0,0,0,0,0,1349.2,14.8,0.55,0.01,78,62.49,55.32,38.9,50.3,0,6,38.9,32.9,0.37,0.06,8,0,0,0,13.21,0,0,0,0,0,0,0,0,0,-0.02,0
223.456,14.46,34.1,14.01,2.4,0.8,219,0,3,111,14.65,14.7,78,77.8,4.85,58.86,68.02,243,2746.9,2733.4,2343,32,1.5,24.4,24.2,14,14,14,14,14,14,1.41,218,201,8.4,7.8,-41.6,-40.8,26.7,-0.02,-1.62,1.06,0.53,-0.13,0.4,69,0,0,0,0,0,0,0,0,1354.8,15.2,0.54,0.03,77.7,63.45,56.03,38.5,49.3,6553.4,5.9,38.3,32.6,0.37,0.03,24,0,0,0,14.94,0,0,0,0,0,0,0,0,0.2,-0.02,0
225.335,14.46,40,14.01,4.1,1.6,219,0,3,111,14.65,14.7,88.5,89.2,5.3,82.78,73.16,243,2727.8,2724,2886,39,1.1,29.7,29.7,15,15,15,15,15,15,1.59,264,201,7.2,7,-36.2,-36,27.4,-0.03,-2.6,1.13,0.5600000000000001,-0.09,1.2,170,0,0,0,0,0,0,0,0,1401.4,21.2,0.55,-0.01,87.90000000000001,89.11,78.92,42.4,53,6553.5,5.8,42.3,36.6,0.37,-0.03,27,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.02,0
225.667,14.46,39.6,14.01,4.3,1.6,219,0,3,111,14.71,14.7,87.8,88.09999999999999,5.31,84.42,75.01000000000001,243,2709.1,2708.7,2977,40,1.6,29.2,29.3,15,15,15,15,15,15,1.6,259,201,7.7,6.2,-34.9,-36,27.4,-0.01,-2.75,1.13,0.5600000000000001,-0.06,1.2,225,0,0,0,0,0,0,0,0,1413,21.9,0.54,0,88.09999999999999,91.18000000000001,80.63,42.5,53.6,6553.5,5.7,42.4,36.8,0.37,0.06,27,0,0,0,14.99,0,0,0,0,0,0,0,0,0.2,-0.02,0
