﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B 9E60B 93oct 6466 EBC v1.0 - WBAKF9C59DE860410.mhd
253.356,14.57,11,14.18,0.1,0,210,0,4,93,14.72,14.71,20.2,21.3,6.33,20.11,59.28,246,1202.4,1197.7,3001,54,11.5,16.5,16.2,47,47,47,47,47,47,1.2,28,165,35.1,35,-58.7,-59.2,35,0,-0.02,1,0.49,-0.01,-0.3,57,0,0,0,0,0,0,0,0,1316.7,5.3,0.13,0,21.5,22.75,20.01,12.5,15,0.2,4.6,12.7,7.9,0.37,-0.03,-3,0,0,0,22.29,0,0,0,0,0,0,0,0,0,0,0
253.707,14.57,11.4,14.18,0.1,0,210,0,4,93,14.66,14.71,21,22.1,6.33,20.28,60.87,246,1216.6,1220.6,2994,54,10.6,16.5,16.5,46,46,46,46,46,46,1.2,28,165,37.1,37.4,-59.6,-59.2,34.9,0,-0.01,1,0.49,-0.01,-0.3,55,0,0,0,0,0,0,0,0,1317.6,5.2,0.12,0,21.2,22.8,20.1,12.5,15,0,4.6,12.5,7.9,0.37,0.01,-3,0,0,0,22.29,0,0,0,0,0,0,0,0,0,0,0
253.947,14.57,11.4,14.18,0.2,0,210,0,4,93,14.43,14.71,21,22.1,6.33,20.64,61.05,246,1222.5,1221.4,2985,54,9.7,15.4,15.2,46,46,46,46,46,46,1.22,29,165,37.1,37.4,-59.8,-59.2,34.7,0,-0.17,1,0.49,0,-0.3,54,0,0,0,0,0,0,0,0,1319.4,5.2,0.13,-0.01,21.4,22.81,20.06,12.5,14.9,0,4.6,12.5,7.9,0.37,-0.02,-4,0,0,0,22.18,0,0,0,0,0,0,0,0,0,0,0
254.226,14.57,11.4,14.18,0.2,0,210,0,4,93,14.54,14.71,21,22.1,6.33,20.69,63.27,246,1220.1,1222.2,2978,54,10.4,15.4,15.4,45.5,45.5,45.5,45.5,45.5,45.5,1.22,30,165,37.6,37.4,-59.4,-59.2,34.7,0,-0.18,1,0.49,0,-0.3,53,0,0,0,0,0,0,0,0,1319.9,5.3,0.12,0,21.4,22.73,20.05,12.6,14.9,0,4.6,12.6,8,0.37,-0.02,2,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,0
254.466,14.57,11.4,14.18,0.2,0,210,0,4,93,14.56,14.71,21,22.2,6.33,20.72,59.16,246,1223.6,1222.8,2970,54,9.9,15.4,15.4,46,46,46,46,46,46,1.22,30,165,37.8,37.4,-59.8,-59.2,34.7,0,-0.18,1,0.49,0,-0.3,51,0,0,0,0,0,0,0,0,1321.3,5.2,0.12,0,21.6,22.73,20.03,12.6,14.9,0,4.6,12.6,8,0.37,0,0,0,0,0,22.19,0,0,0,0,0,0,0,0,0,0,0
254.885,14.57,11.4,14.18,0.2,0,210,0,4,93,14.49,14.71,21,22.2,6.33,20.56,62.79,246,1223,1222.8,2970,53,9.2,15.4,15.3,45.5,45.5,45.5,45.5,45.5,45.5,1.22,32,165,37.7,37.4,-59.8,-60,33.7,0,-0.18,1,0.49,0,-0.3,50,0,0,0,0,0,0,0,0,1322.6,5.4,0.11,0.01,22.2,23.45,20.67,12.8,15.2,0,4.6,12.8,8.2,0.37,0.02,1,0,0,0,21.22,0,0,0,0,0,0,0,0,0,0,0
255.118,14.57,11.8,14.18,0.2,0,210,0,4,93,14.54,14.71,21.8,23,6.33,21.25,61.1,246,1245.2,1245.7,2962,53,8.8,15.8,15.8,44.5,44.5,44.5,44.5,44.5,44.5,1.22,32,165,37.2,37.4,-60.2,-60,33.7,0,-0.18,1,0.49,0,-0.3,49,0,0,0,0,0,0,0,0,1323.3,5.4,0.12,0,22.2,23.49,20.68,12.9,15.2,0,4.6,12.9,8.3,0.37,0,-5,0,0,0,21.17,0,0,0,0,0,0,0,0,0,0,0
255.326,14.57,11.8,14.18,0.2,0,210,0,4,93,14.51,14.71,21.8,23,6.33,21.31,62.45,246,1247.2,1246.9,2951,53,8.2,15.8,15.7,44.5,44.5,44.5,44.5,44.5,44.5,1.22,34,165,37.7,37.4,-60,-60,33.7,0,-0.18,1,0.49,0,-0.3,48,0,0,0,0,0,0,0,0,1324,5.4,0.12,0.01,22.4,23.45,20.68,12.8,15.2,0,4.6,12.8,8.2,0.37,0.01,-2,0,0,0,21.17,0,0,0,0,0,0,0,0,0,0,0
255.576,14.57,11.8,14.18,0.2,0,210,0,4,93,14.52,14.71,21.8,23,6.33,21.25,58.84,246,1248.8,1248.3,2954,53,7.8,15.7,15.7,44.5,44.5,44.5,44.5,44.5,44.5,1.22,33,165,37.6,37.4,-60.2,-60,33.7,0,-0.18,1,0.49,0,-0.3,47,0,0,0,0,0,0,0,0,1324.8,5.4,0.12,0,22.3,23.42,20.66,12.8,15.1,0,4.6,12.8,8.2,0.37,-0.01,-1,0,0,0,21.17,0,0,0,0,0,0,0,0,0,0,0
255.936,14.57,11.8,14.18,0.2,0,210,0,4,93,14.57,14.71,21.8,23,6.33,21.19,63.73,246,1249,1248.3,2948,53,7.7,15.7,15.7,44.5,44.5,44.5,44.5,44.5,44.5,1.22,33,165,37.9,37.4,-60.3,-60,33.6,0,-0.18,1,0.49,0,-0.3,44,0,0,0,0,0,0,0,0,1325.8,5.4,0.12,0,22.5,23.36,20.61,12.9,15.5,0,4.6,12.9,8.3,0.37,0.02,-2,0,0,0,21.12,0,0,0,0,0,0,0,0,0,0,0
256.166,14.57,11.8,14.18,0.2,0,210,0,4,93,14.54,14.71,21.8,23.1,6.33,21.08,63.67,246,1248.5,1249.9,2940,53,7.1,15.7,15.7,44,44,44,44,44,44,1.22,34,165,36.9,37.4,-60.2,-60,33.7,0,-0.18,1,0.49,0,-0.3,44,0,0,0,0,0,0,0,0,1326.4,5.4,0.13,0,22.5,23.37,20.6,12.9,15.4,6553.5,4.6,12.8,8.3,0.37,0.03,-3,0,0,0,21.01,0,0,0,0,0,0,0,0,0,0,0
256.406,14.57,12.2,14.18,0.2,0,210,0,4,93,14.56,14.72,22.5,23.8,6.33,21.86,59.41,246,1261,1263.6,2934,53,7,16.2,16.1,43,43,43,43,43,43,1.22,36,165,38.8,38.2,-60.4,-60.8,32.7,0,-0.18,1,0.49,0,-0.3,43,0,0,0,0,0,0,0,0,1326.9,5.6,0.12,0,23.1,24.05,21.2,13,15.3,0,4.6,13,8.4,0.37,0,0,0,0,0,20.22,0,0,0,0,0,0,0,0,0,0,0
256.636,14.57,12.5,14.18,0.2,0,210,0,4,93,14.49,14.71,24,24.7,6.33,22.75,61.42,246,1279.4,1288.1,2928,53,6.2,16.5,16.7,42,42,42,42,42,42,1.22,40,165,37.9,38.2,-61.3,-62.4,31.9,0,-0.18,1,0.49,0,-0.3,42,0,0,0,0,0,0,0,0,1327.5,5.8,0.13,0,23.9,25.56,21.91,13.3,16.3,0.3,4.6,13.6,8.7,0.37,0.02,0,0,0,0,19.68,0,0,0,0,0,0,0,0,0,0,0
256.966,14.57,14.5,14.18,0.2,0,210,0,4,93,14.21,14.72,24,25.1,6.33,23.22,63.53,246,1297.8,1306,2924,53,4.2,17.7,17.6,38,38,38,38,38,38,1.22,51,165,38.9,39.8,-63.1,-64.8,30.2,0,-0.18,1,0.49,0,-0.3,40,0,0,0,0,0,0,0,0,1328.7,6.6,0.17,0,28.1,27.94,23.9,14.8,22,4.5,5,19.3,9.8,0.37,-0.07,1,0,0,0,15.06,0,0,0,0,0,0,0,0,0,0,0
257.266,14.57,15.7,14.18,0.2,0,210,0,4,93,13.87,14.71,28.5,28.3,6.33,27.14,60.42,246,1681.1,1668.7,2924,53,0.7,18.4,18.4,35.5,35.5,35.5,35.5,35.5,35.5,1.22,60,165,41.1,41.4,-65.2,-66.4,29.4,0,-0.18,1,0.49,0,-0.3,40,0,0,0,0,0,0,0,0,1330,7.1,0.16,0.02,29.5,29.72,25.81,15.9,21.6,1.8,5.4,17.7,10.5,0.37,0.11,-2,0,0,0,15.02,0,0,0,0,0,0,0,0,0,0,0
257.496,14.57,15.7,14.18,0.3,0,210,0,4,93,14.54,14.71,29.2,30,6.33,27.83,59.93,246,1783.2,1799.6,2915,53,1.4,19,18.9,35,35,35,35,35,35,1.22,63,165,40.7,40.6,-66.6,-66.4,28.8,0,-0.22,1,0.49,0,-0.3,39,0,0,0,0,0,0,0,0,1330.7,7.3,0.2,0.02,30.2,30.57,26.75,16.5,22.2,1.1,5.6,17.6,10.9,0.37,0.09,-4,0,0,0,15.02,0,0,0,0,0,0,0,0,0,0,0
257.716,14.57,16.5,14.18,0.3,0,210,0,4,93,14.59,14.71,30.8,30.8,6.32,28.89,65.02,246,1839.3,1854.1,2908,53,1.2,19.8,19.7,34.5,34.5,34.5,34.5,34.5,34.5,1.23,67,165,40.8,40.6,-66.5,-66.4,28.4,0,-0.25,1,0.49,0,-0.3,40,0,0,0,0,0,0,0,0,1331.4,7.5,0.23,0.02,31.5,31.76,27.51,17.2,25.7,3.3,5.8,20.5,11.4,0.37,0.08,-2,0,0,0,15.01,0,0,0,0,0,0,0,0,0,-0.01,0
258.006,14.57,17.6,14.18,0.3,0,210,0,4,93,14.36,14.71,33,32.7,6.33,31.53,61.38,246,1981.4,1981.7,2912,53,-0.9,21.3,21.1,34,34,34,34,34,34,1.23,82,165,40.2,39.8,-66.5,-66.4,28.3,0,-0.28,1,0.5,0,-0.3,40,0,0,0,0,0,0,0,0,1332.1,8.3,0.24,0.02,34.8,34.59,29.91,19.2,26.9,2.3,6.3,21.5,12.9,0.37,0.09,2,0,0,0,14.99,0,0,0,0,0,0,0,0,0,-0.01,0
258.237,14.57,18,14.18,0.4,0,210,0,4,93,14.64,14.71,35.2,35,6.33,33.33,61.55,244,2143.3,2143.2,2912,53,0,20.8,20.7,33.5,33.5,33.5,33.5,33.5,33.5,1.23,86,165,40,39.8,-66.4,-66.4,28,0,-0.33,1,0.49,0,-0.3,39,0,0,0,0,0,0,0,0,1333.9,8.6,0.25,0.03,36.1,36.61,31.43,19.9,28.7,3.6,6.5,23.5,13.4,0.37,0.03,2,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.01,0
258.536,14.57,21.6,14.18,0.4,0,210,0,4,93,14.71,14.7,39,39.2,6.33,36.89,65.33,244,2320.6,2327.2,2924,53,1.1,25,24.7,33.5,33.5,33.5,33.5,33.5,33.5,1.23,100,165,37.3,35.8,-65.7,-64.8,28.2,0,-0.35,1,0.5,0,-0.3,172,0,0,0,0,0,0,0,0,1335.2,10.6,0.28,0.06,44,44.68,37.27,23.5,31.7,1.2,5.8,24.7,17.7,0.37,0.19,-3,0,0,0,14.95,0,0,0,0,0,0,0,1.9,0,0,0
258.786,14.57,30.2,14.16,0.4,0.8,210,0,4,93,14.39,14.71,53.2,53.3,6.33,50.44,70.68,244,2434.9,2474.4,2932,53,3.4,55.2,54.8,24.5,24.5,24.5,24.5,24.5,24.5,1.24,158,165,31.8,27.6,-61.7,-60,40.9,0.22,1.98,1.11,0.55,2.12,2,151,0,0,0,0,0,0,0,0,1337.4,15,0.41,0.08,62,98.82,68.03,31.5,48.8,7.7,5.8,39.2,25.7,0.37,0.18,12,0,0,0,16.57,0,0,0,0,0,0,0,10,0,0.02,0
259.337,14.57,45.9,14.16,0.5,6.6,210,0,4,93,14.36,14.7,77.2,129.5,6.32,73.94,73.59,244,2803.4,2831.3,2948,53,-0.1,100,101.4,16.5,16.5,16.5,16.5,16.5,16.5,1.29,254,165,8.3,5.4,-32,-35.2,45.8,0.46,8.65,1.59,0.79,7.01,9.2,204,0,0,0,0,0,0,0,0,1349.8,20.7,0.48,0.03,83.9,169.59,129.78,40.1,50.5,0.3,5.8,40.4,34.3,0.37,0.1,13,0,0,0,31.87,0,0,0,0,0,0,0,0,0,0.04,0
259.576,14.57,64.7,14.25,2.8,19.6,210,0,4,93,14.41,14.7,92.2,242.7,6.33,90.39,75.48,244,2914.1,2912.3,3042,55,0,100,99.9,15,15,15,15,15,15,1.48,290,165,18.2,18.2,-32.5,-31.2,48,-0.09,16.51,2.48,1.24,8.68,18.8,87,0,0,0,0,0,0,0,0,1368.1,23.5,0.56,0.01,93.4,257.98,237.62,44.6,55.6,0,5.7,44.6,38.9,0.37,-0.02,14,0,0,0,36.89,0,0,0,0,0,0,0,0,0,0.03,0
259.826,14.57,67.1,14.25,3.8,19.6,210,0,4,93,14.69,14.7,97.5,258.8,6.33,97,75.26,244,2917.7,2912.3,3086,56,1.9,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.59,309,165,22.4,19,-29,-29.6,49.5,-0.09,15.37,2.51,1.26,5.86,18.8,127,0,0,0,0,0,0,0,0,1377.3,25.9,0.55,-0.03,100.9,275.74,257.52,47.8,58.5,0,5.7,47.8,42.1,0.37,-0.03,21,0,0,0,38.07,0,0,0,0,0,0,0,0,0.1,0.03,0
260.186,14.57,72.5,14.27,4.9,19.6,210,0,4,93,14.59,14.7,106.5,274.1,6.33,108.19,77.78,244,2921.9,2912.3,3148,57,1.3,100,99.9,13,13,13,13,13,13,1.74,340,165,21,18.2,-28.5,-29.6,51,-0.08,13.91,2.53,1.26,3.51,18.8,166,0,0,0,0,0,0,0,0,1395.7,28.7,0.52,-0.02,109.9,289.35,276.29,51.6,61.7,0,5.7,51.6,45.9,0.37,-0.05,15,0,0,0,39.45,0,0,0,0,0,0,0,0,0,0.03,0
260.556,14.57,74.1,14.22,6.5,19.6,210,0,4,91,14.57,14.7,113.2,278,6.33,117.28,77.2,244,2925.2,2912.3,3215,58,1.9,100,99.9,12,12,12,12,12,12,1.88,366,165,20.3,16.6,-27.6,-28.8,52.2,-0.07,12.52,2.54,1.27,2.22,18.8,115,0,0,0,0,0,0,0,0,1415.8,31.3,0.5,-0.02,117.7,305.06,288.83,55.8,65.4,0,5.7,55.8,50.1,0.37,-0.05,40,0,0,0,41.33,0,0,0,0,0,0,0,0,0,0.05,0
260.878,14.57,78.4,14.17,8.3,19.6,210,0,4,91,14.62,14.7,123.8,282.9,6.33,131.78,78.84,244,2916.8,2912.3,3298,60,3.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.06,400,165,18.6,15.8,-27.7,-28.8,54.2,-0.11,10.56,2.55,1.27,1.29,18.8,24,0,0,0,0,0,0,0,0,1427.5,35.7,0.47,-0.02,129.2,315.88,300.59,61.1,70,0,5.7,61.1,55.4,0.37,-0.05,50,0,0,0,43.46,0,0,0,0,0,0,0,0,0,0.04,0
261.218,14.57,78.4,14.17,10.2,19.6,210,0,4,91,14.53,14.7,135,284.1,6.33,147.28,80.05,244,2919.3,2912.3,3390,62,3.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.29,435,165,17.2,14.2,-26.5,-28,56.7,-0.18,8.14,2.55,1.28,0.77,18.8,135,0,0,0,0,0,0,0,0,1458.3,41.8,0.46,0,145.3,324.06,305.02,68,76.9,0,5.7,68,62.3,0.37,-0.02,55,0,0,0,45.58,0,0,0,0,0,0,0,0,0.1,0.34,0
261.561,14.57,78.4,14.24,13.3,19.6,210,0,4,90,14.41,14.47,154.5,277.3,6.33,173.89,81.45,244,2917.7,2912.3,3481,63,2.3,100,99.9,4,4,4,4,4,4,2.58,448,165,16.6,12.6,-27.6,-27.2,58.3,-0.22,5.03,2.55,1.27,0.48,18.8,248,0,0,0,0,0,0,0,0,1500.1,50.4,0.45,0,164,316.11,305.43,81.5,91.9,0,5.6,81.5,75.9,0.37,0.21,68,0,0,0,46.38,0,0,0,0,0,0,0,0,0.1,0.88,0
261.776,14.57,82.7,14.24,17.5,19.6,210,0,4,90,13.35,13.42,181.5,258.5,6.33,210.92,82.41,244,2807.4,2912.3,3604,65,0.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.97,474,165,15.8,11.8,-26,-27.2,59.1,-0.26,0.97,2.53,1.26,0.3,18.8,71,0,0,0,0,0,0,0,0,1520.1,64.4,0.59,1.54,188.5,320.8,301.97,92.7,109,0,5.6,92.7,87.1,0.37,2.4,65,0,0,0,46.18,0,0,0,0,0,0,0,0,0.1,1.39,0
262.096,14.57,82.7,14.23,17.7,19.6,210,0,4,90,12.97,13.03,183.8,257.2,6.33,218.36,83.53,244,2336.1,2912.3,3698,67,-1.1,100,99.9,3.5,0.5,3.5,0.5,3.5,3.5,2.79,461,165,13.9,10.2,-26.9,-27.2,59.4,0.15,2.62,2.53,1.26,0.21,18.8,229,0,0,0,-3,0,-3,0,0,1534.8,62.4,0.59,3.56,178.4,327.47,304.78,87.5,109,0,5.6,87.5,81.9,0.37,4.86,71,0,0,0,45.94,0,0,0,0,0,0,0,0,0.1,1.94,0
262.476,14.57,88.2,14.16,16.8,19.6,210,0,4,90,12.87,12.93,179.2,258,6.33,220.06,85.59,244,2139,2912.3,3807,69,-2.2,100,99.9,3.5,0.8,3.5,0.5,3.5,3.5,2.81,450,165,12,9.4,-26,-26.4,59.3,-0.01,2.68,2.54,1.27,0.12,18.8,53,0,0,0,-2.7,0,-2.7,0,0,1564,66.3,0.59,3.96,180.8,340.36,309.6,87.9,109,0,5.6,87.9,82.3,0.37,5.93,59,0,0,0,45.73,0,0,0,0,0,0,0,0,0,2.58,0
262.709,14.57,95.3,14.15,17.2,19.6,210,0,4,88,12.8,12.79,181.5,259.2,6.33,231.14,84.75,244,1985.7,2912.3,3944,71,-3,100,99.9,3.5,1.2,3.5,1.2,3.5,3.5,2.83,450,165,11.3,7.8,-25.8,-26.4,59.6,-0.01,2.48,2.56,1.28,0.07,18.8,177,0,0,0,-2.3,0,-2.3,0,0,1589.4,68.9,0.59,4.5,182.1,350.49,315.04,88.7,109,0,5.6,88.7,83.1,0.37,6.69,64,0,0,0,45.52,0,0,0,0,0,0,0,0,0.1,2.94,0
263.122,14.57,99.2,14.15,17.2,19.6,210,0,4,88,12.8,12.73,182.2,257.6,6.33,237.19,86.27,244,1905.1,2912.3,4045,73,-3,100,99.9,4,2.1,4,1.7,4,4,2.81,450,165,9.9,7,-25.1,-25.6,60.3,0,2.4,2.56,1.28,0.05,18.8,127,0,0,0,-1.9,0,-1.9,0,0,1599.8,71.9,0.59,4.89,182.7,357.49,321.17,88.8,109,0,5.6,88.8,83.2,0.36,7.57,72,0,0,0,46.14,0,0,0,0,0,0,0,0,0.1,3.39,0
263.687,14.57,100,14.21,17.2,19.6,210,0,4,88,12.46,12.56,182.2,254.8,6.33,246.08,87.15,244,1673.6,2912.3,4183,75,-2.2,100,99.9,4,2.5,4,2.5,4,4,2.83,452,165,8.4,5.4,-25.3,-25.6,62.3,0,2.35,2.58,1.29,0.02,18.8,38,0,0,0,-1.2,0,-1.2,0,0,1630.9,77.8,0.59,6.48,182.9,372.34,336.48,89.7,109,0,5.7,89.7,84,0.36,10.09,61,0,0,0,47.67,0,0,0,0,0,0,0,0,0.1,3.58,0
263.917,14.57,100,14.23,17.4,19.6,210,0,4,86,12.35,12.35,183,250.5,6.33,259.58,88.2,244,1371.4,2912.4,4388,79,-2.4,100,99.9,4,3.2,4,2.8,4,4,2.83,456,165,7.5,3.8,-25.6,-25.6,63.6,-0.01,2.21,2.59,1.3,0.01,18.8,214,0,0,0,-0.8,0,-0.8,0,0,1637.2,79.9,0.59,7.06,183.6,377.01,341.92,89.3,109,0,5.8,89.3,83.5,0.35,11.46,73,0,0,0,48.24,0,0,0,0,0,0,0,0,0.1,3.58,0
264.276,14.57,100,14.23,17.4,19.6,210,0,4,86,12.13,12.27,183,248.2,6.33,264.14,87.63,244,1180.8,2912.4,4471,80,-4.3,100,99.9,4,3.2,4,3.2,4,4,2.87,459,165,6.9,3.8,-24,-25.6,63.8,-0.01,2.09,2.6,1.3,0.01,18.8,105,0,0,0,-0.4,0,-0.4,0,0,1642.3,82.6,0.59,8.1,184.5,382.93,349.19,89.2,109,0,5.8,89.2,83.4,0.35,12.98,120,0,0,0,49.54,0,0,0,0,0,0,0,0,0.2,3.58,0
264.836,14.57,100,14.2,17.6,19.6,210,0,4,86,12.66,12.21,184.5,245.8,6.33,274.25,86.33,244,984.8,2912.4,4580,83,-1,100,99.9,4.5,4.5,4.5,4.1,4.5,4.5,2.93,473,165,6.6,3,-23.9,-25.6,64.3,-0.02,1.65,2.6,1.3,0,18.8,6,0,0,0,0,0,-0.4,0,0,1651.3,85.6,0.59,8.52,187.2,392.33,360.15,97.7,109,0,5.9,97.7,91.8,0.35,13.7,60,0,0,0,50.41,0,0,0,0,0,0,0,0,0,3.58,0
265.191,14.57,100,14.2,18.3,19.6,210,0,4,86,12.63,12.13,187.5,245.4,6.33,284.92,87.79,244,919,2912.4,4762,85,17.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.89,475,165,2.5,3,-24.4,-24,65.6,0.07,1.89,2.62,1.31,0,18.8,58,0,0,0,0,0,0,0,0,1668.7,88.3,0.59,8.53,184.2,397.64,366.74,106.4,109,0,5.9,106.4,100.5,0.35,14.04,62,0,0,0,51.15,0,0,0,0,0,0,0,0,0.4,3.62,0
265.477,14.57,100,14.2,18.1,19.6,210,0,4,86,12.9,12.1,186.8,245.5,6.33,288.58,85.09,244,843,2912.4,4786,86,33,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.91,469,165,4.7,3,-24.2,-24,66.5,-0.01,1.49,2.63,1.31,0,18.8,137,0,0,0,0,0,0,0,0,1677.6,90.6,0.59,8.91,187.1,405.24,373.08,113.9,109,0,5.9,113.9,108,0.34,14.8,69,0,0,0,51.89,0,0,0,0,0,0,0,0,0,3.66,0
265.727,14.57,100,14.2,17.3,19.6,210,0,4,86,13.32,12.09,180.8,245.5,6.33,281.58,85.28,244,786.6,2912.4,4783,87,33,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.84,454,165,4.7,3,-22.7,-22.4,66.3,0.01,2.3,2.63,1.32,0,18.8,197,0,0,0,0,0,0,0,0,1698.8,88.9,0.59,8.91,182.9,388.06,378.1,110.7,109,0,6,110.7,104.7,0.34,14.41,17,0,0,0,51.89,0,0,0,0,0,0,0,0,0,3.66,0
265.976,14.57,65.5,14.2,17.7,19.6,210,0,5,86,13.08,12.07,183.8,233.2,6.33,288.81,86.66,244,797.5,2912.4,4867,88,33,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.92,459,165,3.3,3,-22.7,-23.2,62,-2.98,-16.22,2.29,1.14,-16.83,1.1,134,0,0,0,0,0,0,0,0,1708.5,75,0.59,7.15,141.3,150.55,279.58,85.6,109,6546.2,6.1,78.2,79.5,0.34,10.88,-28,0,0,0,14.27,0,0,0,0,0,0,0,-1.3,0,-0.12,0
266.437,14.56,0,14.2,11.2,0,210,0,5,86,10.34,13.46,37.5,29.8,6.33,52.97,86.44,244,1246.6,1114.8,4252,88,16.7,7.5,8.4,13.7,13.7,13.7,13.7,13.7,13.7,1.4,-14,165,15.2,15.8,-45.7,-35.2,42.9,0.36,-1.88,1,0.47,-9.37,-0.3,115,0,0,0,0,0,0,0,0,1728.9,3.4,0.23,-0.14,11.2,15.85,34.3,8.1,10.3,6553.5,3.4,8,4.7,0.37,-0.28,-228,0,0,0,29.39,0,0,0,0,0,0,0,0,0.2,-0.03,0
266.677,14.56,0,14.36,1,0,210,1,5,86,12.08,14.23,12,12.5,6.33,14.17,67.65,244,1043.3,1020.6,3618,88,3.4,9,8.6,2.3,2.3,2.3,2.3,2.3,2.3,1.27,-48,165,3.2,7.8,-19.9,-17.6,41.2,0.04,-0.82,1,0.49,-6.31,-0.3,122,0,0,0,0,0,0,0,0,1689.3,3.5,0,-0.03,11.9,15.68,18.84,3.5,4,6553.5,3.5,3.4,0,0.37,-0.13,-86,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.02,0
266.987,14.56,0,14.36,0.6,0,210,1,5,86,12.96,14.51,12,12.5,6.33,14.22,68.79,244,1054.4,1017.1,3646,87,0,10.3,10.5,0,0,0,0,0,0,1.24,-60,165,2.3,7,-18.2,-17.6,41.3,0.02,-0.48,1,0.49,-4.38,-0.3,110,0,0,0,0,0,0,0,0,1662.4,3.7,0,-0.11,12.3,15.65,14.64,3.5,4,0,3.5,3.5,0,0.37,-0.37,-33,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.02,0
267.307,14.56,0,14.44,0.3,0,210,1,5,86,60.82,26.93,12,12.5,6.33,14.47,67.04,244,1082,1016.7,3610,86,0,10.7,10.7,0,0,0,0,0,0,1.22,-60,165,2.6,7,-18,-17.6,41.3,0,-0.3,1,0.49,-2.69,-0.3,80,0,0,0,0,0,0,0,0,1637.2,3.7,0,-0.18,12.5,15.45,13.8,3.6,4,0,3.6,3.6,0,0.37,-0.54,-35,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.01,0
267.607,14.56,0,14.3,0.2,0,210,1,5,86,84.38,61.31,12,12.4,6.33,14.25,66.82,246,1108.7,1016.7,3554,85,0,11.1,11.2,0,0,0,0,0,0,1.21,-60,165,2.2,6.2,-18.2,-17.6,41.1,0,-0.19,1,0.49,-1.55,-0.3,29,0,0,0,0,0,0,0,0,1590.1,3.5,0,-0.29,12.2,15.1,13.44,3.7,4,0,3.7,3.7,0,0.37,-0.72,-26,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.01,0
