Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0,0, 53.25     , 34.5      , 1023.96875, 0         , 10.449219 , 1.1679688 , 1.1660156 , 3         , 166.9125  , 166.6625  , 42628.895 , 46080.918 , 18.338013 , 46.17462  , 4951.1714 , 12.375    , 1.256     , 1.2880001 , 995.7566  , 722.9579  , 710.9349  , 713.0907  , 708.779   , 698.58014 , 280.53415 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 147.90625 , 2         , 14        , 113.25    , 721.4654  , 76.622314 , -22.65625 , 0         , -20.3125  , 0         , 1078.9506 , 12.5      , 35        , 5.490196  
0.115,115, 53.25     , 34.5      , 1023.96875, 0         , 11.230469 , 1.1923828 , 1.1835938 , 3         , 169.6625  , 169.4125  , 45011.613 , 46882.234 , 17.559814 , 46.243286 , 4953.8247 , 12.375    , 1.296     , 1.32      , 995.7566  , 713.17365 , 712.3445  , 714.7491  , 710.02277 , 701.81396 , 285.30295 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 148.375   , 2         , 14        , 111       , 728.84503 , 76.85303  , -19.53125 , 0         , -17.1875  , 0         , 1099.9497 , 12.5      , 35        , 5.882353  
0.212,212, 53.25     , 34.5      , 1023.96875, 0         , 11.230469 , 1.1865234 , 1.1806641 , 3         , 171.1625  , 170.9125  , 46831.82  , 48023.18  , 17.817688 , 46.33789  , 4953.8247 , 12        , 1.3640001 , 1.388     , 995.7566  , 716.7391  , 725.61127 , 727.6842  , 723.5383  , 713.9199  , 290.4957  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 155.46875 , 2         , 15        , 109.875   , 726.7721  , 76.95557  , -16.40625 , 0         , -14.84375 , 0         , 1118.9487 , 12        , 35        , 5.882353  
0.312,312, 53.25     , 34.5      , 1023.96875, 0         , 11.9140625, 1.1767578 , 1.171875  , 3         , 172.725   , 172.4125  , 48381.383 , 48694.477 , 17.832947 , 46.427917 , 4953.8247 , 11.625    , 1.4000001 , 1.424     , 995.7566  , 718.97784 , 732.65924 , 734.898   , 730.5034  , 719.2266  , 294.79822 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 158.625   , 2         , 15        , 106.125   , 731.2497  , 76.77612  , -14.84375 , 0         , -12.5     , 0         , 1155.947  , 11.5      , 35        , 6.27451   
0.412,412, 53.25     , 34.5      , 1023.96875, 0         , 12.3046875, 1.1650391 , 1.1464844 , 3         , 174.35    , 174.0375  , 49586.008 , 49551.516 , 18.037415 , 46.546936 , 4953.8247 , 11.25     , 1.4440001 , 1.468     , 995.7566  , 721.7142  , 738.87805 , 740.951   , 736.8051  , 723.7871  , 301.66534 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 162.34375 , 2         , 16        , 104.25    , 719.7241  , 76.59668  , -12.5     , 0         , -10.15625 , 0         , 1217.9442 , 11        , 35        , 7.0588236 
0.515,515, 53.25     , 34.5      , 1023.96875, 0         , 12.597656 , 1.1455078 , 1.1289062 , 3         , 176.0375  , 175.7875  , 49814.195 , 50063.613 , 18.392944 , 46.643066 , 4953.8247 , 11.25     , 1.4920001 , 1.5040001 , 995.7566  , 719.0608  , 736.47345 , 738.961   , 734.06885 , 720.38745 , 304.7386  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 162.6875  , 2         , 16        , 103.125   , 705.3794  , 76.41724  , -10.15625 , 0         , -8.59375  , 0         , 1278.9414 , 11        , 35        , 7.0588236 
0.612,612, 53.25     , 34.5      , 1023.96875, 0         , 12.988281 , 1.1240234 , 1.1005859 , 3         , 177.85    , 177.6     , 51209.863 , 50252     , 17.886353 , 46.70868  , 4927.291  , 12        , 1.488     , 1.4920001 , 995.7566  , 714.0028  , 731.16675 , 733.2397  , 729.0938  , 714.7491  , 302.30118 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 163.5625  , 2         , 16        , 102.375   , 708.5303  , 76.23779  , -8.59375  , 0         , -7.03125  , 0         , 1329.9391 , 12        , 35        , 7.4509807 
0.712,712, 53.25     , 34.5      , 1023.96875, 0         , 13.183594 , 1.1035156 , 1.0976562 , 3         , 179.725   , 179.4125  , 53905.68  , 50397.938 , 15.7196045, 46.757507 , 4921.9844 , 12        , 1.4720001 , 1.48      , 995.7566  , 713.3395  , 726.0259  , 728.01587 , 724.0358  , 710.1057  , 297.10846 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 163.75    , 2         , 17        , 102.375   , 710.6032  , 76.05835  , -7.03125  , 0         , -5.46875  , 0         , 1349.9382 , 12        , 35        , 7.4509807 
0.8129999999999999,813, 53.25     , 34.5      , 1023.96875, 0         , 13.4765625, 1.0888672 , 1.0976562 , 3         , 181.5375  , 181.225   , 55460.547 , 50740.22  , 14.414978 , 46.810913 , 4921.9844 , 12        , 1.4840001 , 1.4920001 , 995.7566  , 712.67615 , 723.3725  , 726.10876 , 720.7191  , 706.70605 , 302.23758 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 161.1875  , 2         , 18        , 102.375   , 705.8769  , 75.87891  , -5.46875  , 0         , -3.90625  , 0         , 1362.9376 , 12        , 35        , 7.4509807 
0.916,916, 53.25     , 34.5      , 1023.96875, 0         , 13.4765625, 1.078125  , 1.0869141 , 3         , 183.35    , 183.1     , 56330.85  , 51040.05  , 13.421631 , 46.87195  , 4924.6377 , 11.625    , 1.5000001 , 1.508     , 995.7566  , 712.842   , 719.80707 , 722.3775  , 717.3195  , 701.81396 , 295.54004 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 164.15625 , 2         , 18        , 101.25    , 700.48724 , 75.69946  , -3.90625  , 0         , -2.34375  , 0         , 1376.937  , 11.5      , 35        , 7.0588236 
1.015,1015, 53.25     , 34.5      , 1023.96875, 0         , 13.4765625, 1.0703125 , 1.0625    , 3         , 185.225   , 184.9125  , 54855.582 , 50981.676 , 14.674377 , 46.91162  , 4977.705  , 11.625    , 1.5120001 , 1.5120001 , 995.7566  , 711.1836  , 713.2566  , 715.16364 , 711.4324  , 694.6001  , 293.01785 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 155.78125 , 2         , 18        , 100.875   , 708.1986  , 75.52002  , -3.125    , 0         , -1.5625   , 0         , 1405.9357 , 12        , 35        , 7.4509807 
1.115,1115, 53.25     , 34.5      , 1023.96875, 0         , 13.671875 , 1.0537109 , 1.0410156 , 3         , 187.0375  , 186.7875  , 54155.094 , 50143.215 , 13.520813 , 46.887207 , 5006.892  , 13.125    , 1.46      , 1.452     , 995.7566  , 709.27655 , 704.8819  , 706.95483 , 702.89185 , 685.56213 , 278.96573 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 155       , 2         , 19        , 100.875   , 704.4673  , 75.340576 , -2.34375  , 0         , -0.78125  , 0         , 1441.934  , 12.5      , 35        , 7.4509807 
1.212,1212, 52.5      , 34.5      , 1023.96875, 0         , 13.671875 , 1.0615234 , 1.0625    , 3         , 188.85    , 188.5375  , 54420.43  , 50265.27  , 13.150024 , 46.93451  , 5001.585  , 13.125    , 1.468     , 1.46      , 995.7566  , 704.3844  , 695.59515 , 698.1656  , 693.02466 , 675.03156 , 276.6767  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 154.5     , 2         , 19        , 101.25    , 686.05963 , 75.16113  , -1.5625   , 0         , 0         , 0         , 1481.9321 , 12.5      , 35        , 7.4509807 
1.316,1316, 52.5      , 34.5      , 1023.96875, 0         , 13.671875 , 1.0566406 , 1.0761719 , 3         , 190.725   , 190.4125  , 54436.35  , 50663.273 , 13.090515 , 46.98944  , 5012.1987 , 13.125    , 1.4720001 , 1.48      , 995.7566  , 696.3414  , 687.5521  , 689.87384 , 685.2304  , 668.3982  , 278.3087  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 153.78125 , 2         , 20        , 102.75    , 668.72986 , 74.98169  , 0.78125   , 0         , 2.34375   , 0         , 1522.9303 , 13.5      , 35        , 7.4509807 
1.412,1412, 52.5      , 34.5      , 1023.96875, 0         , 13.671875 , 1.0429688 , 1.0488281 , 3         , 192.725   , 192.35    , 54611.473 , 50822.473 , 12.913513 , 47.01233  , 5028.1187 , 13.875    , 1.4640001 , 1.4840001 , 995.7566  , 688.63007 , 676.8558  , 679.2604  , 674.4512  , 655.29724 , 275.4262  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 150.25    , 2         , 20        , 103.5     , 648.1663  , 74.802246 , 1.5625    , 0         , 3.125     , 0         , 1556.9287 , 14        , 35        , 7.0588236 
1.512,1512, 52.5      , 34.5      , 1023.96875, 0         , 13.671875 , 1.0400391 , 1.0273438 , 3         , 194.6625  , 194.35    , 55571.99  , 50660.617 , 11.280823 , 47.01996  , 5022.812  , 13.875    , 1.452     , 1.4480001 , 995.7566  , 674.2024  , 664.2523  , 666.4911  , 662.01355 , 642.0304  , 272.1622  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 147.875   , 2         , 21        , 104.25    , 634.15326 , 74.6228   , 1.5625    , 0         , 3.90625   , 0         , 1588.9272 , 14        , 35        , 7.0588236 
1.612,1612, 52.5      , 34.5      , 1023.96875, 0         , 13.671875 , 1.0136719 , 1.0332031 , 3         , 196.6625  , 196.35    , 55975.3   , 50567.75  , 9.606934  , 47.00775  , 5022.812  , 13.125    , 1.416     , 1.424     , 995.7566  , 658.69684 , 653.55597 , 655.9606  , 651.23425 , 632.24615 , 267.56293 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 147.0625  , 2         , 21        , 103.875   , 631.6657  , 74.44336  , 1.5625    , 0         , 3.90625   , 0         , 1610.9263 , 13.5      , 35        , 7.0588236 
1.713,1713, 52.5      , 34.5      , 1023.96875, 0         , 13.671875 , 1.0166016 , 1.0195312 , 3         , 198.6625  , 198.2875  , 53932.21  , 50363.44  , 11.331177 , 46.995544 , 5022.812  , 13.875    , 1.416     , 1.424     , 995.7566  , 645.01544 , 644.10333 , 646.42505 , 641.7817  , 622.1302  , 263.6419  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 145.46875 , 2         , 22        , 103.875   , 628.5978  , 74.263916 , 2.34375   , 0         , 4.6875    , 0         , 1623.9257 , 13.5      , 35        , 7.0588236 
1.812,1812, 52.5      , 34.5      , 1023.96875, 0         , 13.8671875, 1.0322266 , 1.0146484 , 3         , 200.5375  , 200.225   , 53661.57  , 50382.016 , 11.407471 , 46.97876  , 5030.772  , 14.25     , 1.4080001 , 1.4120001 , 995.7566  , 636.9724  , 636.8895  , 638.96246 , 634.8166  , 615.74554 , 260.50507 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 144.53125 , 2         , 22        , 102.75    , 633.9045  , 74.08447  , 3.125     , 0         , 4.6875    , 0         , 1629.9254 , 14        , 35        , 7.0588236 
1.916,1916, 52.5      , 34.5      , 1023.96875, 0         , 13.8671875, 1.0214844 , 1.0273438 , 3         , 202.35    , 202.0375  , 53608.504 , 50498.76  , 11.045837 , 46.99707  , 5025.4653 , 14.25     , 1.4080001 , 1.4080001 , 995.7566  , 630.33905 , 632.24615 , 635.23114 , 629.2611  , 609.8584  , 253.19287 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 143.1875  , 2         , 22        , 102       , 634.15326 , 73.90503  , 3.90625   , 0         , 5.46875   , 0         , 1656.9242 , 14.5      , 35        , 7.4509807 
2.013,2013, 51.75     , 35.25     , 1023.96875, 0         , 13.8671875, 1.0214844 , 1.0224609 , 3         , 204.1625  , 203.7875  , 51979.34  , 50485.496 , 12.06665  , 47.000122 , 5036.079  , 15        , 1.4000001 , 1.4080001 , 995.7566  , 627.1882  , 630.1732  , 632.4949  , 627.93445 , 607.4538  , 252.87494 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 141.5625  , 2         , 23        , 101.25    , 629.84155 , 73.725586 , 3.90625   , 0         , 6.25      , 0         , 1688.9227 , 14        , 35        , 7.4509807 
2.116,2116, 51.75     , 35.25     , 1023.96875, 0         , 14.0625   , 1.0380859 , 1.0380859 , 3         , 205.9125  , 205.6     , 53014.15  , 50910.035 , 11.6622925, 47.03827  , 5038.7324 , 14.25     , 1.416     , 1.4200001 , 995.7566  , 626.1102  , 629.84155 , 632.1632  , 627.51984 , 607.53674 , 256.49927 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 142.09375 , 2         , 23        , 100.125   , 625.28107 , 73.54614  , 4.6875    , 0         , 6.25      , 0         , 1722.9211 , 15        , 35        , 7.4509807 
2.213,2213, 51.75     , 35.25     , 1023.96875, 0         , 14.0625   , 1.0400391 , 1.0380859 , 3         , 207.725   , 207.4125  , 52563.08  , 51278.85  , 12.136841 , 47.07794  , 5014.852  , 14.625    , 1.4200001 , 1.424     , 995.7566  , 623.291   , 626.6077  , 629.0123  , 624.2031  , 601.8154  , 251.87878 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 142.84375 , 2         , 24        , 99.375    , 622.71063 , 73.3667   , 6.25      , 0         , 7.8125    , 0         , 1754.9197 , 14.5      , 35        , 7.4509807 
2.313,2313, 51.75     , 35.25     , 1023.96875, 0         , 14.2578125, 1.0292969 , 1.0273438 , 3         , 209.6     , 209.2875  , 52732.895 , 51233.746 , 11.811829 , 47.084045 , 5020.1587 , 14.625    , 1.4080001 , 1.404     , 995.7566  , 618.8135  , 621.7985  , 624.0373  , 619.6427  , 596.4258  , 248.33926 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 140.21875 , 2         , 24        , 97.875    , 623.0423  , 73.187256 , 7.03125   , 0         , 8.59375   , 0         , 1784.9183 , 14.5      , 35        , 7.4509807 
2.413,2413, 51.75     , 35.25     , 1023.96875, 0         , 14.550781 , 1.0214844 , 1.0273438 , 3         , 211.475   , 211.1625  , 53295.406 , 51188.637 , 11.073303 , 47.105408 , 5001.585  , 15.375    , 1.4080001 , 1.4080001 , 995.7566  , 615.24805 , 620.8864  , 623.2081  , 618.56476 , 596.01117 , 248.86913 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 144.03125 , 2         , 24        , 96.75     , 642.2792  , 73.00781  , 7.03125   , 0         , 8.59375   , 0         , 1815.9169 , 14.5      , 35        , 7.8431373 
2.513,2513, 51.75     , 35.25     , 1023.96875, 0         , 15.332031 , 1.0292969 , 1.0273438 , 3         , 213.4125  , 213.0375  , 53539.516 , 52056.285 , 11.776733 , 47.192383 , 5012.1987 , 14.625    , 1.4480001 , 1.4560001 , 995.7566  , 624.36896 , 632.9095  , 635.64575 , 630.1732  , 608.78046 , 260.01758 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 148.125   , 2         , 25        , 94.875    , 648.41504 , 72.82837  , 7.8125    , 0         , 9.375     , 0         , 1839.9158 , 14.5      , 35        , 8.235294  
2.615,2615, 51.75     , 35.25     , 1023.96875, 0         , 15.527344 , 1.0136719 , 1.0166016 , 3         , 215.35    , 214.975   , 52939.855 , 52350.81  , 12.289429 , 47.23358  , 4993.625  , 14.625    , 1.4640001 , 1.4480001 , 995.7566  , 637.47    , 643.44    , 644.51794 , 642.36206 , 614.5018  , 255.16399 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 145.875   , 2         , 25        , 94.125    , 662.1794  , 72.648926 , 8.59375   , 0         , 10.15625  , 0         , 1870.9143 , 14.5      , 35        , 8.235294  
2.712,2712, 51.75     , 35.25     , 1023.96875, 0         , 16.210938 , 1.0136719 , 1.0195312 , 3         , 217.4125  , 217.0375  , 54176.32  , 52698.4   , 11.630249 , 47.28546  , 4975.052  , 15        , 1.4640001 , 1.452     , 995.7566  , 646.50793 , 646.50793 , 649.07837 , 644.02045 , 619.47687 , 256.2449  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 148.25    , 2         , 26        , 92.25     , 684.4842  , 72.46948  , 8.59375   , 0         , 10.15625  , 0         , 1907.9126 , 14.5      , 35        , 8.235294  
2.815,2815, 51.75     , 35.25     , 1023.96875, 0         , 16.894531 , 1.0273438 , 1.0273438 , 3         , 219.5375  , 219.1625  , 54510.645 , 53595.234 , 12.129211 , 47.387695 , 4969.7446 , 15        , 1.5040001 , 1.516     , 995.7566  , 667.4032  , 661.9306  , 664.2523  , 659.60895 , 635.7287  , 265.719   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 154.3125  , 2         , 26        , 91.875    , 689.0446  , 72.29004  , 9.375     , 0         , 10.9375   , 0         , 1937.9113 , 14.5      , 35        , 9.019608  
2.912,2912, 51.75     , 35.25     , 1023.96875, 0         , 16.894531 , 1.0029297 , 1.0195312 , 3         , 221.85    , 221.475   , 55365.027 , 54383.285 , 12.431335 , 47.480774 , 4975.052  , 14.25     , 1.524     , 1.536     , 995.7566  , 687.3863  , 670.3882  , 672.7928  , 668.0665  , 639.6258  , 269.51285 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 153.875   , 2         , 27        , 90        , 695.2635  , 72.110596 , 9.375     , 0         , 11.71875  , 0         , 1975.9095 , 15        , 35        , 9.019608  
3.012,3012, 51        , 35.25     , 1023.96875, 0         , 17.089844 , 1.0185547 , 1.0039062 , 3         , 224.4125  , 224.0375  , 55343.8   , 54014.465 , 11.619568 , 47.47162  , 4969.7446 , 14.625    , 1.4720001 , 1.4760001 , 995.7566  , 690.9517  , 665.9936  , 668.564   , 663.42316 , 635.8116  , 263.04843 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 153.84375 , 2         , 27        , 90        , 699.1606  , 71.93115  , 9.375     , 0         , 11.71875  , 0         , 2012.9078 , 14.5      , 35        , 9.019608  
3.116,3116, 51        , 35.25     , 1023.96875, 0         , 17.675781 , 1.0322266 , 1.0195312 , 3         , 226.975   , 226.6     , 55725.883 , 54494.727 , 11.642456 , 47.56775  , 4953.8247 , 15        , 1.5280001 , 1.516     , 995.7566  , 698.1656  , 676.8558  , 679.2604  , 674.4512  , 645.01544 , 266.4396  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 154.90625 , 2         , 27        , 90        , 696.2585  , 71.75171  , 10.15625  , 0         , 11.71875  , 0         , 2041.9065 , 14.5      , 35        , 9.411765  
3.213,3213, 51        , 35.25     , 1023.96875, 0         , 17.675781 , 1.0214844 , 1.0273438 , 3         , 229.6625  , 229.2875  , 57174.62  , 54903.344 , 11.358643 , 47.668457 , 4935.251  , 14.625    , 1.544     , 1.544     , 995.7566  , 701.0677  , 678.9287  , 680.75287 , 677.1045  , 644.26917 , 269.2585  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 155.25    , 2         , 28        , 90        , 690.7859  , 71.54663  , 11.71875  , 0         , 13.28125  , 0         , 2071.9053 , 14.5      , 35        , 9.411765  
3.313,3313, 51        , 35.25     , 1023.96875, 0         , 17.96875  , 1.0185547 , 1.0058594 , 3         , 232.5375  , 232.1625  , 56596.188 , 54765.367 , 11.312866 , 47.712708 , 4943.2114 , 14.625    , 1.544     , 1.5320001 , 995.7566  , 694.93176 , 674.78284 , 676.8558  , 672.7928  , 640.2891  , 269.97913 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 157.21875 , 2         , 28        , 90        , 697.0047  , 71.36719  , 11.71875  , 0         , 13.28125  , 0         , 2105.9036 , 14.5      , 35        , 9.803922  
3.413,3413, 51        , 35.25     , 1023.96875, 0         , 18.359375 , 1.0185547 , 1.0009766 , 3         , 235.4125  , 235.0375  , 56962.35  , 55099.69  , 11.392212 , 47.805786 , 4983.0117 , 15        , 1.588     , 1.5640001 , 995.7566  , 693.4393  , 682.5771  , 685.56213 , 679.675   , 648.5809  , 276.50714 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 162.03125 , 2         , 29        , 90        , 693.77094 , 71.187744 , 12.5      , 0         , 13.28125  , 0         , 2134.9023 , 15        , 35        , 9.803922  
3.516,3516, 51        , 35.25     , 1023.96875, 0         , 18.359375 , 1.0214844 , 1.0058594 , 3         , 238.2875  , 237.9125  , 57784.89  , 55441.977 , 10.8932495, 47.891235 , 5004.239  , 15        , 1.608     , 1.5960001 , 995.7566  , 692.77594 , 689.12756 , 691.11755 , 687.1375  , 654.2193  , 277.16415 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 161.6875  , 2         , 29        , 90        , 691.11755 , 71.0083   , 12.5      , 0         , 13.28125  , 0         , 2175.9004 , 15        , 35        , 10.196078 
3.615,3615, 51        , 35.25     , 1023.96875, 0         , 18.75     , 1.0078125 , 0.9941406 , 3         , 241.2875  , 240.9125  , 57806.12  , 55619.75  , 11.114502 , 47.946167 , 5036.079  , 14.625    , 1.6320001 , 1.608     , 995.7566  , 694.6001  , 693.4393  , 696.0097  , 690.9517  , 658.19934 , 282.92914 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 167.25    , 2         , 30        , 90        , 694.7659  , 70.82886  , 13.28125  , 0         , 13.28125  , 0         , 2204.8992 , 15        , 35        , 10.588236 
3.715,3715, 50.25     , 36        , 1023.96875, 0         , 18.847656 , 0.99902344, 0.99316406, 3         , 244.35    , 243.9125  , 58315.566 , 55901.008 , 10.835266 , 47.999573 , 5036.079  , 14.625    , 1.6560001 , 1.616     , 995.7566  , 699.1606  , 702.1456  , 704.21857 , 700.0727  , 664.91565 , 289.13922 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 171.8125  , 2         , 30        , 90        , 690.86884 , 70.649414 , 13.28125  , 0         , 13.28125  , 0         , 2242.8972 , 14.5      , 35        , 10.588236 
3.813,3813, 50.25     , 36        , 1023.96875, 0         , 19.042969 , 0.9892578 , 0.99902344, 3         , 247.4125  , 246.975   , 57795.508 , 56259.21  , 11.677551 , 48.07434  , 5046.6924 , 14.25     , 1.692     , 1.672     , 995.7566  , 703.1406  , 709.27655 , 711.68115 , 706.8719  , 666.40814 , 289.6267  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 172.1875  , 2         , 31        , 90        , 698.49725 , 70.46997  , 13.28125  , 0         , 13.28125  , 0         , 2278.8958 , 14.5      , 35        , 10.588236 
3.915,3915, 50.25     , 36        , 1023.96875, 0         , 19.433594 , 0.98535156, 0.9941406 , 3         , 250.6625  , 250.225   , 59700.617 , 56511.277 , 10.375977 , 48.13385  , 5038.7324 , 14.25     , 1.6960001 , 1.6760001 , 995.7566  , 707.0377  , 715.99286 , 717.98285 , 714.0028  , 680.1725  , 294.26834 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 176.96875 , 2         , 31        , 90        , 690.5372  , 70.29053  , 13.28125  , 0         , 13.28125  , 0         , 2319.8938 , 14.5      , 35        , 11.372549 
4.013,4013, 50.25     , 36        , 1023.96875, 0         , 19.433594 , 0.9921875 , 0.99609375, 3         , 253.975   , 253.6     , 59414.055 , 56827.027 , 10.768127 , 48.207092 , 5030.772  , 14.625    , 1.72      , 1.692     , 995.7566  , 713.2566  , 717.89996 , 721.88    , 713.9199  , 674.6999  , 299.86377 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 177.15625 , 2         , 32        , 90        , 694.26843 , 70.111084 , 13.28125  , 0         , 12.5      , 0         , 2356.892  , 14.5      , 35        , 11.372549 
4.113,4113, 50.25     , 36        , 1023.96875, 0         , 19.433594 , 0.9892578 , 0.99902344, 3         , 257.475   , 257.1     , 59265.47  , 56643.95  , 10.292053 , 48.1781   , 5033.4253 , 14.625    , 1.7080001 , 1.6760001 , 995.7566  , 711.5153  , 716.2416  , 717.48535 , 715.08075 , 668.8957  , 298.71927 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 175.21875 , 2         , 33        , 90        , 691.11755 , 69.93164  , 12.5      , 0         , 12.5      , 0         , 2374.8914 , 14.5      , 35        , 11.372549 
4.213,4213, 50.25     , 36        , 69        , 0         , 19.628906 , 0.9921875 , 0.99609375, 3         , 260.975   , 260.5375  , 58687.035 , 56773.96  , 10.664368 , 48.09723  , 5028.1187 , -20.625   , 1.7320001 , 1.7040001 , 995.7566  , 714.0028  , 722.54333 , 724.7821  , 720.30457 , 687.8838  , 299.4611  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 74.8125   , 3         , 33        , 90        , 737.88306 , 69.7522   , 12.5      , 0         , 12.5      , 0         , 2399.8901 , -20.5     , 35        , 11.372549 
4.313,4313, 50.25     , 36        , 79        , 0         , 19.628906 , 0.9970703 , 0.99316406, 3         , 265.2875  , 264.85    , 58384.55  , 57140.125 , 11.686707 , 47.80121  , 5030.772  , -21       , 1.8280001 , 1.8000001 , 995.7566  , 747.1698  , 765.1629  , 767.3188  , 763.0071  , 740.53644 , 322.0971  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 90.25     , 3         , 33        , 90        , 804.54877 , 69.572754 , 12.5      , 0         , 12.5      , 0         , 2100.9038 , -20.5     , 35        , 11.764706 
