Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0,0, 56.25     , 34.5      , 1023.96875, 0         , 0         , 1.1679688 , 1.1865234 , 2         , 77.850006 , 77.725006 , 44189.07  , 44905.48  , 15.667725 , 44.984436 , 5009.5454 , -7.125    , 1.2440001 , 1.228     , 869.9707  , 586.39276 , 575.2818  , 577.76935 , 572.8772  , 566.9071  , 207.9632  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 79.78125  , 0         , 0         , 127.875   , 579.67645 , 68.03467  , 0         , 0         , 0         , 0         , 697.968   , -7        , 35        , 1.9607843 
0.121,121, 56.25     , 34.5      , 1023.96875, 0         , 0         , 1.1679688 , 1.1865234 , 2         , 77.850006 , 77.725006 , 44189.07  , 44905.48  , 15.667725 , 44.984436 , 5009.5454 , -7.125    , 1.2440001 , 1.228     , 869.9707  , 586.39276 , 575.2818  , 577.76935 , 572.8772  , 566.9071  , 207.9632  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 79.78125  , 0         , 0         , 127.875   , 579.67645 , 68.03467  , 0         , 0         , 0         , 0         , 697.968   , -7        , 35        , 1.9607843 
0.213,213, 56.25     , 34.5      , 1023.96875, 0         , 0         , 1.1640625 , 1.1738281 , 2         , 78.100006 , 77.975006 , 44374.81  , 44650.758 , 14.74762  , 44.966125 , 5020.1587 , -5.625    , 1.2240001 , 1.2080001 , 869.9707  , 579.5106  , 569.5605  , 572.1309  , 567.07294 , 562.0979  , 204.67801 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 81.40625  , 0         , 0         , 127.875   , 582.9931  , 68.18848  , 0         , 0         , 0         , 0         , 690.9684  , -5.5      , 35        , 2.3529413 
0.313,313, 56.25     , 34.5      , 1023.96875, 0         , 0         , 1.1679688 , 1.1669922 , 2         , 78.350006 , 78.225006 , 44772.812 , 44669.33  , 14.601135 , 44.970703 , 4996.2783 , -5.625    , 1.228     , 1.2080001 , 869.9707  , 578.5985  , 573.043   , 575.9451  , 570.1409  , 566.8242  , 209.55281 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 80.6875   , 0         , 0         , 127.875   , 579.9252  , 68.36792  , 0         , 0         , 0         , 0         , 695.96814 , -6.5      , 35        , 1.9607843 
0.413,413, 56.25     , 34.5      , 1023.96875, 0         , 0         , 1.1738281 , 1.1503906 , 2         , 78.600006 , 78.537506 , 45032.84  , 44886.906 , 14.8498535, 44.976807 , 4988.3184 , -7.125    , 1.248     , 1.2320001 , 869.9707  , 583.15894 , 579.26184 , 581.8323  , 576.7743  , 572.79425 , 212.62605 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 80.75     , 0         , 0         , 127.875   , 581.0031  , 68.54736  , 0         , 0         , 0         , 0         , 692.96826 , -7        , 35        , 1.9607843 
0.512,512, 56.25     , 34.5      , 1023.96875, 0         , 0         , 1.1396484 , 1.1572266 , 2         , 78.912506 , 78.787506 , 45133.668 , 44979.773 , 14.770508 , 44.981384 , 5001.585  , -7.875    , 1.2520001 , 1.24      , 869.9707  , 585.8123  , 581.3348  , 584.07104 , 578.5985  , 573.3747  , 209.9767  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 81.59375  , 0         , 0         , 127.875   , 578.8472  , 68.72681  , 0         , 0         , 0         , 0         , 687.9685  , -7        , 35        , 1.9607843 
0.612,612, 55.5      , 34.5      , 1023.96875, 0         , 0         , 1.1845703 , 1.1738281 , 2         , 79.162506 , 79.037506 , 45181.43  , 44886.906 , 14.645386 , 44.973755 , 4990.9717 , -6.75     , 1.24      , 1.22      , 869.9707  , 581.0031  , 578.34973 , 581.086   , 575.6964  , 570.30676 , 211.79945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 81.84375  , 0         , 1         , 127.875   , 583.4077  , 68.90625  , 0         , 0         , 0         , 0         , 686.96857 , -7        , 35        , 1.9607843 
0.713,713, 55.5      , 34.5      , 1023.96875, 0         , 0         , 1.1640625 , 1.1347656 , 2         , 79.412506 , 79.287506 , 45404.312 , 44778.117 , 14.486694 , 44.97986  , 4969.7446 , -6.375    , 1.2240001 , 1.2040001 , 869.9707  , 576.7743  , 574.121   , 576.9401  , 571.3847  , 566.07794 , 209.29848 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 80.53125  , 0         , 1         , 127.875   , 583.15894 , 69.08569  , 0         , 0         , 0         , 0         , 695.96814 , -7        , 35        , 2.3529413 
