Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0,0, 54        , 39.75     , 1023.96875, 0         , 0.09765625, 0.95703125, 0.9824219 , 2         , 84.662506 , 84.600006 , 46593.016 , 45743.94  , 15.287781 , 44.898987 , 4948.518  , -9.375    , 1.312     , 1.296     , 996.337   , 604.0542  , 622.71063 , 625.28107 , 620.1402  , 616.326   , 228.71289 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 95.59375  , 0         , 2         , 127.875   , 644.10333 , 75.596924 , 0         , 0         , 0         , 0         , 686.96857 , -7        , 34        , 2.3529413 
0.123,123, 54        , 39.75     , 1023.96875, 0         , 1.7578125 , 0.95703125, 0.9902344 , 2         , 84.912506 , 84.850006 , 46667.31  , 45948.25  , 15.237427 , 44.94629  , 4959.1313 , 4.125     , 1.34      , 1.32      , 996.337   , 614.33594 , 626.8565  , 629.2611  , 624.4519  , 622.87646 , 232.84587 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 111.53125 , 0         , 2         , 127.875   , 718.1487  , 75.85327  , 0         , 0         , 0         , 0         , 732.96643 , 4         , 34        , 4.7058825 
0.223,223, 54        , 39.75     , 1023.96875, 0         , 3.0273438 , 0.9873047 , 0.99316406, 2         , 85.162506 , 85.100006 , 46550.562 , 48389.34  , 18.457031 , 45.11261  , 4953.8247 , -2.25     , 1.58      , 1.5600001 , 996.337   , 674.4512  , 679.2604  , 681.665   , 676.8558  , 679.1774  , 267.54175 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 122.625   , 0         , 2         , 127.875   , 739.7073  , 76.032715 , 0         , 0         , 0         , 0         , 818.9625  , -2.5      , 34        , 4.7058825 
0.324,324, 54        , 39.75     , 1023.96875, 0         , 3.90625   , 0.9628906 , 0.99902344, 3         , 85.412506 , 85.287506 , 47049.395 , 49962.785 , 19.862366 , 45.240784 , 4937.9043 , -4.125    , 1.588     , 1.5640001 , 996.337   , 724.6163  , 719.2266  , 721.54834 , 716.98785 , 712.0957  , 270.1275  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 116.5625  , 1         , 3         , 122.625   , 729.1767  , 76.18652  , 0         , 0         , 0         , 0         , 895.959   , -4        , 34        , 4.3137255 
0.413,413, 54        , 39.75     , 1023.96875, 0         , 4.1992188 , 0.9423828 , 1.0068359 , 3         , 86.225006 , 86.100006 , 47935.617 , 49302.098 , 18.058777 , 45.266724 , 4916.6777 , -2.25     , 1.5040001 , 1.4720001 , 996.337   , 726.85504 , 712.842   , 714.832   , 710.9349  , 701.4823  , 255.8634  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 120.15625 , 1         , 3         , 120.375   , 697.08765 , 76.36597  , 0         , 0         , 0         , 0         , 964.9558  , -2.5      , 34        , 4.7058825 
0.513,513, 54        , 39.75     , 1023.96875, 0         , 4.3945312 , 0.93359375, 1.0205078 , 3         , 87.787506 , 87.662506 , 47171.45  , 49859.305 , 18.681335 , 45.339966 , 4882.184  , -3.75     , 1.5600001 , 1.524     , 996.337   , 711.76404 , 696.59015 , 698.99475 , 694.26843 , 684.5671  , 263.45114 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 117.3125  , 1         , 3         , 119.25    , 671.88074 , 76.54541  , 0         , 0         , 0         , 0         , 1012.9536 , -4        , 34        , 4.7058825 
0.613,613, 54        , 39.75     , 1023.96875, 0         , 4.5898438 , 0.93847656, 1.03125   , 3         , 89.537506 , 89.412506 , 47898.47  , 49888.492 , 18.649292 , 45.38269  , 4879.531  , -3.75     , 1.516     , 1.5000001 , 996.337   , 682.99164 , 688.46423 , 690.703   , 686.30835 , 676.3583  , 255.01562 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 118.3125  , 1         , 4         , 119.25    , 665.41315 , 76.72485  , 0         , 0         , 0         , 0         , 1025.953  , -4        , 34        , 4.7058825 
0.714,714, 54        , 39.75     , 1023.96875, 0         , 4.3945312 , 0.94628906, 1.0234375 , 3         , 91.725006 , 91.537506 , 49410.887 , 49620.5   , 17.655945 , 45.38269  , 4839.73   , -3.375    , 1.48      , 1.4720001 , 996.337   , 681.99664 , 683.1575  , 685.2304  , 681.1675  , 671.7149  , 258.47037 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 115.5     , 1         , 4         , 119.625   , 666.4911  , 76.9043   , 0         , 0         , 0         , 0         , 1014.95355, -3.5      , 34        , 4.3137255 
0.8129999999999999,813, 54        , 39.75     , 1023.96875, 0         , 4.5898438 , 0.9589844 , 1.0341797 , 3         , 93.725006 , 93.537506 , 50673.887 , 49384.35  , 16.416931 , 45.385742 , 4839.73   , -1.875    , 1.4440001 , 1.4120001 , 996.337   , 680.4212  , 680.50415 , 682.66    , 678.34827 , 669.97363 , 251.60326 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 120.09375 , 1         , 5         , 119.625   , 675.8608  , 76.9043   , 0         , 0         , 0         , 0         , 1001.9541 , -1        , 34        , 4.3137255 
0.913,913, 54        , 39.75     , 1023.96875, 0         , 4.3945312 , 0.95214844, 1.0371094 , 3         , 95.600006 , 95.412506 , 51687.47  , 49275.562 , 15.330505 , 45.425415 , 4826.4634 , -1.125    , 1.424     , 1.432     , 996.337   , 680.2554  , 678.59705 , 681.00165 , 676.2753  , 667.0715  , 251.75162 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 118       , 1         , 5         , 119.25    , 669.3932  , 76.72485  , 0         , 0         , 1.5625    , 0         , 1011.9537 , -1        , 34        , 4.3137255 
1.014,1014, 54        , 39.75     , 1023.96875, 0         , 4.5898438 , 0.96484375, 1.0400391 , 3         , 97.350006 , 97.100006 , 51788.297 , 49461.3   , 15.380859 , 45.484924 , 4805.2363 , -1.125    , 1.4080001 , 1.4480001 , 996.337   , 677.3533  , 672.9586  , 675.1974  , 670.8028  , 661.2673  , 253.0869  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 117.96875 , 1         , 6         , 119.25    , 658.94556 , 76.54541  , 0         , 0         , 2.34375   , 0         , 1033.9526 , -1        , 34        , 4.3137255 
1.113,1113, 54        , 39.75     , 1023.96875, 0         , 4.5898438 , 0.9736328 , 1.0400391 , 3         , 99.100006 , 98.850006 , 51215.17  , 49376.39  , 15.612793 , 45.5307   , 4815.85   , -1.125    , 1.4080001 , 1.44      , 996.337   , 672.2124  , 666.2423  , 668.1494  , 664.3352  , 653.9705  , 248.50882 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 118.5     , 1         , 6         , 118.875   , 649.493   , 76.36597  , 0         , 0         , 3.125     , 0         , 1054.9517 , -1        , 34        , 4.7058825 
1.213,1213, 54        , 39.75     , 1023.96875, 0         , 4.5898438 , 0.9794922 , 1.0371094 , 3         , 100.975006, 100.725006, 51395.598 , 49280.87  , 15.208435 , 45.573425 , 4802.583  , -1.125    , 1.3840001 , 1.4280001 , 996.337   , 665.7448  , 659.36017 , 661.51605 , 657.2043  , 647.0884  , 247.27953 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 115.9375  , 1         , 7         , 118.5     , 644.6008  , 76.18652  , 0         , 0         , 3.90625   , 0         , 1074.9508 , -1        , 34        , 4.7058825 
1.313,1313, 54        , 39.75     , 1023.96875, 0         , 4.7851562 , 0.9902344 , 1.0263672 , 3         , 102.787506, 102.537506, 52074.86  , 48975.734 , 13.973999 , 45.6131   , 4794.623  , -1.125    , 1.3560001 , 1.4080001 , 996.337   , 657.1214  , 651.73175 , 653.9705  , 649.493   , 639.2941  , 243.7188  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 114.84375 , 1         , 7         , 118.5     , 637.7187  , 76.00708  , 0         , 0         , 3.90625   , 0         , 1094.9498 , -1        , 34        , 4.7058825 
1.413,1413, 54        , 39.75     , 1023.96875, 0         , 4.7851562 , 0.99609375, 1.0234375 , 3         , 104.662506, 104.412506, 51767.07  , 48742.24  , 13.513184 , 45.65277  , 4807.8896 , -0.75     , 1.34      , 1.3920001 , 996.337   , 649.6588  , 645.26416 , 647.5859  , 642.9425  , 632.1632  , 238.73802 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 114.53125 , 1         , 8         , 118.125   , 635.89453 , 75.82764  , 0         , 0         , 3.90625   , 0         , 1119.9487 , -1        , 34        , 4.7058825 
1.514,1514, 53.25     , 39.75     , 1023.96875, 0         , 5.1757812 , 1.0068359 , 1.0283203 , 3         , 106.537506, 106.225006, 51453.973 , 48633.45  , 13.319397 , 45.7016   , 4810.543  , -0.375    , 1.3360001 , 1.3840001 , 996.337   , 643.1912  , 642.11334 , 644.26917 , 640.0404  , 629.7586  , 238.14458 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 116.0625  , 1         , 8         , 117.75    , 643.3571  , 75.64819  , 0         , 0         , 4.6875    , 0         , 1132.9481 , -0.5      , 34        , 4.7058825 
1.613,1613, 53.25     , 39.75     , 1023.96875, 0         , 5.46875   , 1.0234375 , 1.0341797 , 3         , 108.350006, 108.100006, 50997.594 , 48760.812 , 13.63678  , 45.73517  , 4799.9297 , 1.5       , 1.34      , 1.4120001 , 996.337   , 642.11334 , 643.60583 , 646.01044 , 641.2841  , 631.1682  , 240.22166 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 119.40625 , 1         , 9         , 117.375   , 652.5609  , 75.46875  , 0         , 0         , 5.46875   , 0         , 1131.9482 , 1.5       , 34        , 5.098039  
1.714,1714, 53.25     , 39.75     , 1023.96875, 0         , 5.859375  , 1.0283203 , 1.03125   , 3         , 110.162506, 109.912506, 50254.656 , 48991.656 , 14.328003 , 45.80536  , 4807.8896 , 1.5       , 1.3720001 , 1.44      , 996.337   , 644.435   , 646.67377 , 648.9955  , 644.3521  , 634.8995  , 246.11382 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 120.53125 , 1         , 9         , 116.625   , 650.9026  , 75.28931  , 0         , 0         , 5.46875   , 0         , 1156.947  , 1.5       , 34        , 5.098039  
1.813,1813, 53.25     , 39.75     , 1023.96875, 0         , 5.859375  , 1.0390625 , 1.03125   , 3         , 111.912506, 111.662506, 49915.023 , 49126.977 , 14.889526 , 45.89081  , 4805.2363 , 2.25      , 1.3840001 , 1.4640001 , 996.337   , 645.3471  , 648.91254 , 651.4001  , 646.42505 , 635.56287 , 246.24098 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 120.21875 , 1         , 9         , 115.5     , 646.50793 , 75.10986  , 0         , 0         , 6.25      , 0         , 1204.9448 , 2         , 34        , 5.490196  
1.913,1913, 53.25     , 39.75     , 1023.96875, 0         , 6.3476562 , 1.0419922 , 1.0390625 , 3         , 113.850006, 113.600006, 49734.594 , 49256.992 , 14.889526 , 45.988464 , 4799.9297 , 1.5       , 1.396     , 1.48      , 996.337   , 644.10333 , 646.1763  , 649.74176 , 642.6937  , 632.4949  , 241.36618 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 121.84375 , 1         , 10        , 114.75    , 638.29913 , 74.93042  , 0         , 0         , 7.03125   , 0         , 1262.9421 , 1.5       , 34        , 5.490196  
2.014,2014, 53.25     , 39        , 1023.96875, 0         , 6.3476562 , 1.0527344 , 1.0283203 , 3         , 115.787506, 115.537506, 49532.94  , 49264.95  , 14.836121 , 46.08612  , 4831.77   , 1.125     , 1.396     , 1.4760001 , 996.337   , 640.3721  , 644.10333 , 646.7567  , 641.45    , 628.2661  , 243.80357 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 121.21875 , 1         , 10        , 114.375   , 625.0323  , 74.75098  , 0         , 0         , 7.03125   , 0         , 1325.9393 , 0.5       , 34        , 5.882353  
2.113,2113, 53.25     , 39        , 1023.96875, 0         , 6.3476562 , 1.0693359 , 1.0283203 , 3         , 117.850006, 117.537506, 49893.797 , 49272.91  , 14.775085 , 46.180725 , 4834.4233 , 0         , 1.368     , 1.468     , 996.337   , 632.74365 , 637.2212  , 639.5429  , 634.8995  , 620.3889  , 244.77853 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 118.375   , 1         , 10        , 113.625   , 610.43884 , 74.57153  , 0         , 0         , 7.8125    , 0         , 1380.9368 , 0.5       , 34        , 5.882353  
2.214,2214, 53.25     , 39        , 1023.96875, 0         , 6.5429688 , 1.0693359 , 1.0205078 , 3         , 119.912506, 119.600006, 50859.62  , 49111.055 , 13.438416 , 46.250916 , 4858.3037 , 0         , 1.3360001 , 1.44      , 996.337   , 625.364   , 630.7536  , 632.74365 , 628.8465  , 611.6826  , 238.92877 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 117.71875 , 1         , 11        , 113.25    , 598.4987  , 74.39209  , 0         , 0         , 7.8125    , 0         , 1435.9343 , 0         , 34        , 5.882353  
2.313,2313, 53.25     , 39        , 1023.96875, 0         , 6.5429688 , 1.0849609 , 1.0097656 , 3         , 122.037506, 121.725006, 51151.492 , 48888.17  , 12.754822 , 46.30432  , 4858.3037 , -0.75     , 1.312     , 1.4080001 , 996.337   , 615.8285  , 620.3889  , 622.46185 , 618.316   , 601.56665 , 237.80545 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 115.46875 , 1         , 11        , 112.875   , 580.5885  , 74.21265  , 0         , 0         , 7.8125    , 0         , 1479.9323 , -0.5      , 34        , 5.882353  
2.405,2405, 52.5      , 39        , 1023.96875, 0         , 6.5429688 , 1.0722656 , 1.0263672 , 3         , 124.225006, 123.912506, 51045.355 , 48654.68  , 12.091064 , 46.34552  , 4879.531  , -1.5      , 1.284     , 1.3920001 , 996.337   , 604.1371  , 608.78046 , 611.0192  , 606.62463 , 589.0461  , 231.84972 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 112.0625  , 1         , 12        , 112.875   , 561.5175  , 74.0332   , 3.125     , 0         , 8.59375   , 0         , 1522.9303 , -1        , 34        , 5.882353  
2.503,2503, 52.5      , 39        , 1023.96875, 0         , 6.7382812 , 1.0771484 , 1.03125   , 3         , 126.412506, 126.100006, 50923.3   , 48967.773 , 12.515259 , 46.427917 , 4871.5703 , -2.25     , 1.332     , 1.3840001 , 996.337   , 591.03613 , 597.0891  , 599.57666 , 594.6845  , 577.35474 , 230.93834 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 109.40625 , 1         , 12        , 112.125   , 551.40155 , 73.879395 , 4.6875    , 0         , 9.375     , 0         , 1554.9288 , -2.5      , 34        , 5.882353  
2.593,2593, 52.5      , 39        , 1023.96875, 0         , 6.5429688 , 1.0527344 , 1.0205078 , 3         , 128.6625  , 128.35    , 51671.55  , 48829.8   , 11.26709  , 46.45691  , 4884.8374 , -2.625    , 1.3000001 , 1.34      , 996.337   , 579.67645 , 584.3198  , 586.144   , 582.57855 , 564.17084 , 226.55103 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 106.6875  , 1         , 12        , 112.125   , 532.41345 , 73.69995  , 5.46875   , 0         , 9.375     , 0         , 1581.9276 , -2.5      , 34        , 5.882353  
2.693,2693, 52.5      , 39        , 1023.96875, 0         , 6.7382812 , 1.0478516 , 1.0126953 , 3         , 130.9125  , 130.6     , 51193.945 , 48588.344 , 10.995483 , 46.492004 , 4882.184  , -3        , 1.276     , 1.32      , 996.337   , 567.90216 , 570.5555  , 572.79425 , 568.3167  , 549.6603  , 219.7475  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 103.8125  , 1         , 12        , 112.125   , 519.31244 , 73.52051  , 5.46875   , 0         , 10.15625  , 0         , 1607.9264 , -2.5      , 34        , 5.490196  
2.793,2793, 52.5      , 39        , 1023.96875, 0         , 7.1289062 , 1.0449219 , 1.0048828 , 3         , 133.225   , 132.9125  , 51963.418 , 48081.55  , 9.022522  , 46.49048  , 4879.531  , -2.625    , 1.22      , 1.2440001 , 996.337   , 552.81116 , 551.40155 , 553.8891  , 548.914   , 530.58923 , 212.4353  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 99.28125  , 1         , 13        , 111       , 510.35736 , 73.341064 , 6.25      , 0         , 10.15625  , 0         , 1627.9255 , -2.5      , 34        , 5.490196  
2.893,2893, 52.5      , 39        , 1023.96875, 0         , 7.1289062 , 1.0263672 , 1.0068359 , 3         , 135.475   , 135.1625  , 50281.188 , 47781.723 , 9.623718  , 46.514893 , 4895.4507 , -2.25     , 1.2080001 , 1.228     , 996.337   , 538.3835  , 536.3935  , 539.21265 , 533.5743  , 514.8349  , 204.57204 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 98.78125  , 1         , 13        , 109.875   , 501.15353 , 73.187256 , 6.25      , 0         , 10.15625  , 0         , 1657.9241 , -1.5      , 34        , 5.490196  
2.985,2985, 52.5      , 39        , 1023.96875, 0         , 7.421875  , 1.0205078 , 1.0048828 , 3         , 137.725   , 137.4125  , 49490.49  , 47460.664 , 9.503174  , 46.53015  , 4908.718  , -0.375    , 1.176     , 1.2       , 996.337   , 523.8729  , 519.47833 , 522.04877 , 516.9908  , 498.99768 , 199.90918 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 101.09375 , 1         , 13        , 109.875   , 507.2065  , 73.00781  , 7.03125   , 0         , 10.15625  , 0         , 1697.9222 , 1.5       , 34        , 5.882353  
3.083,3083, 52.5      , 39        , 1023.96875, 0         , 7.421875  , 1.0175781 , 1.0019531 , 3         , 140.0375  , 139.6625  , 49787.664 , 47168.797 , 8.410645  , 46.551514 , 4900.7573 , 1.875     , 1.148     , 1.164     , 996.337   , 511.26947 , 511.3524  , 513.8399  , 508.94778 , 491.1205  , 194.35616 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 101.15625 , 1         , 14        , 108       , 501.9827  , 72.82837  , 7.03125   , 0         , 10.15625  , 0         , 1742.9202 , 2         , 34        , 5.882353  
3.173,3173, 52.5      , 39        , 1023.96875, 0         , 7.6171875 , 1.0048828 , 0.9951172 , 3         , 142.2875  , 141.9125  , 47893.164 , 47282.89  , 9.732056  , 46.606445 , 4908.718  , 2.25      , 1.176     , 1.184     , 996.337   , 505.54816 , 509.19653 , 511.4353  , 506.95776 , 487.38922 , 199.20976 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 103.4375  , 1         , 14        , 106.5     , 494.27136 , 72.648926 , 7.03125   , 0         , 9.375     , 0         , 1775.9187 , 2.5       , 34        , 5.882353  
3.275,3275, 52.5      , 39        , 1023.96875, 0         , 7.6171875 , 1.0126953 , 0.99609375, 3         , 144.6     , 144.2875  , 47802.95  , 47354.53  , 9.849548  , 46.6568   , 4890.144  , 2.625     , 1.1680001 , 1.1800001 , 996.337   , 500.1585  , 504.22147 , 506.37732 , 502.14853 , 483.0775  , 195.35231 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 101.34375 , 1         , 14        , 105.75    , 487.05756 , 72.46948  , 7.03125   , 0         , 10.15625  , 0         , 1804.9174 , 2         , 34        , 5.882353  
3.375,3375, 51.75     , 39        , 1023.96875, 0         , 7.6171875 , 0.9980469 , 1.0048828 , 3         , 147.0375  , 146.6625  , 47993.992 , 47354.53  , 9.559631  , 46.69342  , 4895.4507 , 2.25      , 1.156     , 1.164     , 996.337   , 493.9397  , 499.41226 , 501.4852  , 497.33932 , 478.51706 , 196.9843  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 102.40625 , 1         , 14        , 105.75    , 480.50708 , 72.29004  , 7.03125   , 0         , 10.15625  , 0         , 1804.9174 , 2.5       , 34        , 5.882353  
3.475,3475, 51.75     , 39        , 1023.96875, 0         , 7.6171875 , 1         , 0.9951172 , 3         , 149.475   , 149.1     , 49134.938 , 47240.438 , 8.525085  , 46.714783 , 4868.917  , -16.125   , 1.136     , 1.148     , 996.337   , 489.87674 , 496.7589  , 499.1635  , 494.35428 , 475.20035 , 192.40623 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 59.25     , 2         , 15        , 108       , 485.56503 , 72.110596 , 7.03125   , 0         , 9.375     , 0         , 1698.9222 , -16       , 34        , 5.490196  
3.573,3573, 51.75     , 39        , 63        , 0         , 7.6171875 , 0.9785156 , 0.9892578 , 3         , 151.9125  , 151.5375  , 49554.168 , 46794.67  , 7.699585  , 46.63086  , 4874.2236 , -15.375   , 1.1320001 , 1.1400001 , 996.337   , 495.18347 , 500.0756  , 503.8069  , 496.3443  , 484.8188  , 190.83781 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 67.0625   , 2         , 15        , 112.5     , 519.1466  , 71.93115  , 7.03125   , 0         , 9.375     , 0         , 1552.929  , -14       , 34        , 5.882353  
3.673,3673, 51.75     , 39        , 70        , 0         , 7.6171875 , 0.9892578 , 0.9794922 , 3         , 154.1625  , 153.7875  , 50074.227 , 46343.6   , 6.55365   , 46.546936 , 4860.957  , -12.75    , 1.1320001 , 1.1520001 , 996.337   , 504.55316 , 514.1716  , 516.41034 , 511.9328  , 501.23645 , 194.80124 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 70.28125  , 2         , 15        , 114.375   , 578.26685 , 71.75171  , 6.25      , 0         , 9.375     , 0         , 1413.9353 , -13       , 34        , 6.27451   
3.773,3773, 51.75     , 39        , 72        , 0         , 7.6171875 , 0.9951172 , 0.984375  , 3         , 155.975   , 155.5375  , 49761.13  , 46606.285 , 7.411194  , 46.49048  , 4924.6377 , -13.5     , 1.2       , 1.2320001 , 996.337   , 531.3355  , 552.4795  , 554.967   , 549.99194 , 543.8561  , 215.72049 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 75.59375  , 2         , 15        , 115.125   , 643.10834 , 71.572266 , 6.25      , 0         , 8.59375   , 0         , 1247.9429 , -14       , 34        , 6.27451   
3.873,3873, 51.75     , 39        , 115       , 0         , 7.6171875 , 1.0019531 , 0.9902344 , 3         , 157.2875  , 156.9125  , 48460.984 , 48792.652 , 11.49292  , 46.54236  , 4937.9043 , 14.25     , 1.4480001 , 1.468     , 996.337   , 594.35284 , 608.03424 , 610.3559  , 605.7955  , 601.6496  , 243.25252 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 128.34375 , 2         , 15        , 114.375   , 659.9406  , 71.39282  , 6.25      , 0         , 9.375     , 0         , 1215.9443 , 14        , 34        , 5.490196  
3.973,3973, 51.75     , 39        , 1023.96875, 0         , 7.6171875 , 1.0205078 , 0.99609375, 3         , 158.6     , 158.1625  , 47601.293 , 49922.984 , 14.183044 , 46.650696 , 4937.9043 , 13.125    , 1.524     , 1.5280001 , 996.337   , 635.0653  , 636.14325 , 638.29913 , 633.9874  , 622.296   , 246.81323 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 128.125   , 2         , 16        , 114.75    , 646.42505 , 71.21338  , 6.25      , 0         , 9.375     , 0         , 1241.9431 , 13        , 34        , 5.490196  
4.073,4073, 51.75     , 39        , 1023.96875, 0         , 7.6171875 , 1.015625  , 0.9921875 , 3         , 159.85    , 159.475   , 47341.266 , 49737.25  , 14.404297 , 46.65985  , 4929.9443 , 12        , 1.5320001 , 1.5280001 , 996.337   , 643.8546  , 637.55286 , 639.70874 , 635.4799  , 623.2081  , 246.5801  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 127.71875 , 2         , 16        , 115.125   , 640.1233  , 71.033936 , 7.8125    , 0         , 8.59375   , 0         , 1234.9435 , 11.5      , 34        , 5.490196  
4.175,4175, 51.75     , 39        , 1023.96875, 0         , 7.6171875 , 1.0068359 , 0.9902344 , 3         , 161.225   , 160.7875  , 47771.11  , 49694.797 , 14.172363 , 46.647644 , 4951.1714 , 13.5      , 1.5120001 , 1.508     , 996.337   , 646.42505 , 637.6358  , 639.7916  , 635.4799  , 624.4519  , 245.92305 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 128.25    , 2         , 16        , 115.125   , 644.51794 , 70.85449  , 7.03125   , 0         , 8.59375   , 0         , 1222.944  , 13.5      , 34        , 5.490196  
4.273,4273, 51.75     , 39        , 1023.96875, 0         , 7.6171875 , 1.0048828 , 1         , 3         , 162.6     , 162.1625  , 48269.94  , 49593.97  , 13.865662 , 46.655273 , 4983.0117 , 13.5      , 1.5000001 , 1.496     , 996.337   , 648.0834  , 638.05035 , 640.2891  , 635.8116  , 623.5398  , 245.68991 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 129.125   , 2         , 17        , 114.75    , 633.9045  , 70.67505  , 7.03125   , 0         , 9.375     , 0         , 1261.9423 , 10.5      , 34        , 5.490196  
