﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
227.876,14.4,17.3,-9.9,0,0,0,0,0,0,0,72.5,5,66,15.09,14.04,17.4,18.3,8.6,797.9,1424,7,0.7,3.8,18.4,56.1,0,41.7,56.3,56.3,33.7,0
227.976,14.4,17.8,-9.3,0,0,0,0,0,0,0,72.3,5,66,14.64,13.92,20.5,23.3,9.8,771.2,1405,4.3,-0.1,5.6,23.2,65.3,0,44.9,58.8,58.8,36.3,0
228.076,14.4,19,-8.4,0,0,0,0,0,0,0,72.2,5,66,14.43,14.15,25.4,28.2,12,760.1,1404,2.8,1.9,6,24,86.9,0,48.1,62.5,62.5,38.9,0
228.176,14.4,19.1,-7.6,0,0,0,0,0,0,0,72,5,66,14.37,14.47,29.4,32,14,793.3,1406,2.6,3.6,6.7,22.9,101.6,0,48.4,62.8,62.8,39.1,0
228.276,14.4,19.1,-6.8,0,0,0,0,0,0,0,72.3,5,66,14.33,14.63,32.3,34.8,15.6,809.8,1400,2.3,4.9,6.9,22.9,113,0,48.8,62.8,62.8,39.5,0
228.375,14.4,19.2,-6.1,0,0,0,0,0,0,0,72.7,5,66,14.17,14.4,34.4,37,16.8,818.3,1393,1.6,3.1,7.1,22.5,121.4,0,49.4,64.2,64.2,39.9,0
228.479,14.4,19.9,-5.5,0,0,0,0,0,0,0,72.9,5,66,13.95,14.07,36.1,39,17.8,831.3,1391,0.6,0.1,7.7,21.4,126.3,0,48.2,62.6,62.6,39,0
228.576,14.4,23.5,-4.6,0,0,0,0,0,0,0,73.6,5,66,13.82,13.94,39.8,43.3,19.1,842.6,1393,0.4,-1,9,20.2,138,0,43.3,58.6,58.6,35,0
228.677,14.4,24.3,-3.2,0,0,0,0,0,0,0,73.2,5,66,13.81,14,46.3,49.6,21.7,830.9,1398,0.1,-0.7,11.4,18,160.9,0,40.5,55.7,55.7,32.7,0
228.776,14.4,24.8,-1.9,0,0,0,0,0,0,0,72.3,5,66,13.95,14.2,52.9,55.2,24.5,817.2,1399,-0.6,0.8,14,15.4,185.5,0,39.5,54.7,54.7,32,0
228.876,14.4,24.8,-1.4,0,0,0,0,0,0,0,72.3,5,66,14.43,14.35,57.3,59.2,26.9,816,1407,-0.2,1.3,15,13.5,204.5,0,38.3,53.5,53.5,31,0
228.976,14.4,24.5,-1.2,0,0,0,0,0,0,0,72.7,5,66,15.19,14.77,61,62,28.6,810.4,1408,2,3.9,15.7,12.8,219.4,0,37,52.1,52.1,29.9,0
229.076,14.4,24.5,-1.1,0,0,0,0,0,0,0,72.3,5,66,16.1,15.22,64.4,63.7,29.8,804.3,1409,5.3,7.8,16,12.8,230.3,0,35.7,50.8,50.8,28.9,0
229.178,14.4,24.8,-1,0,0,0,0,0,0,0,72.5,5,66,16.15,15.39,64,64.3,30.5,841.4,1420,6.1,10.6,15.8,12.8,230,0,34.5,49.6,49.6,27.9,0
229.276,14.4,24.6,-1,0,0,0,0,0,0,0,71.8,5,66,15.65,14.53,65,65.3,31.2,870.2,1426,5,6.8,15.6,12.8,233.2,0,33.4,48.4,48.4,27,0
229.371,14.4,24.6,-0.9,0,0,0,0,0,0,0,72.5,5,66,15.26,14.37,65.8,65.8,31.7,908,1426,4.5,4.3,15.4,12.8,234.8,0,32.4,47.3,47.3,26.2,0
229.471,14.4,24.6,-0.9,0,0,0,0,0,0,0,73.6,5,66,15.19,15.07,66.4,66.2,32.1,932.7,1438,5.6,7,15.4,13.5,236.7,0,31.4,46.1,46.1,25.4,0
229.569,14.4,21.6,-1,0,0,0,0,0,0,0,73,5,66,15.22,15.39,62.7,57.5,30.8,943.8,1439,6.7,8.8,14,13.5,229.7,0,30.8,45.8,45.8,24.9,0
229.668,14.4,4.1,-1.3,0,0,0,0,0,0,0,73.2,5,66,15.4,15.42,56.5,47.9,26.8,960.9,1435,8.3,9.7,10.4,13.9,203.3,0,35.5,49.2,49.2,28.7,0
229.767,14.4,0,-4,0,0,0,0,0,0,0,74.5,0,66,15.67,15.99,48.2,12.9,13.2,916.5,1365,9.7,14.9,2.9,-20.2,35.8,0,43,57.6,57.6,34.7,0
229.876,14.4,0,-7.3,0,0,0,0,0,0,0,73.9,0,66,14.96,14.86,30.2,12.7,7.7,872.9,1467,8.1,11,0.9,-9.4,18.2,0,42.8,57.7,57.7,34.6,0
229.971,14.4,0,-9.5,0,0,0,0,0,0,0,73.2,0,66,13.68,13.52,19.5,12.7,6.8,857,1506,-4.3,-3.2,0.1,-8.6,21.4,0,43.6,58.7,58.7,35.3,0
230.076,14.4,0,-10.7,0,0,0,0,0,0,0,72,0,66,13.06,12.46,13.2,12.6,6.5,841.6,1482,-9.4,-11.9,2,-4.9,0,0,42.8,58.2,58.2,34.6,0
