﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
438.011,14.9,21.5,-2.7,0,0,0,0,0,0,0,84.9,3,66,15.53,14.77,43.1,42.9,29.5,709.9,2081,-2.9,-1.8,12,25.9,157.6,0,24.6,39.1,39.1,21.4,0
438.121,14.9,21.5,-2.7,0,0,0,0,0,0,0,84.5,3,66,15.6,14.74,42.9,42.9,29.5,714.9,2084,-2.4,-1.2,12,25.9,155.9,0,24.4,38.9,38.9,21.2,0
438.221,14.9,21.5,-2.7,0,0,0,0,0,0,0,84.7,3,66,15.43,14.66,43.1,42.9,29.7,693.6,2096,-2.7,-1.2,12,24.8,158,0,24.2,39.1,39.1,21,0
438.320,14.9,21.8,-2.8,0,0,0,0,0,0,0,84.9,3,66,15.36,14.51,42.9,44,29.9,704.6,2109,-2.5,-2.5,11.9,25.5,157,0,24.1,38.7,38.7,20.9,0
438.420,14.9,21.6,-2.7,0,0,0,0,0,0,0,85.2,3,66,14.9,14.73,43.2,43,30.1,693.6,2113,-3.1,-2.8,12,25.5,157.8,0,23.9,38.5,38.5,20.7,0
438.520,14.9,21.6,-2.7,0,0,0,0,0,0,0,85.2,3,66,14.58,15.13,42.7,43,30.1,694.3,2115,-3.6,-1.3,12,25.9,156.2,0,23.7,38.4,38.4,20.6,0
438.630,14.9,21.6,-2.8,0,0,0,0,0,0,0,85.2,3,66,14.44,15.01,42.6,43,30.2,685.5,2132,-3.9,-2.3,12,25.5,155.9,0,23.6,38.2,38.2,20.5,0
438.730,14.9,21.6,-2.7,0,0,0,0,0,0,0,85.8,3,66,14.43,14.94,42.6,43,30.4,681.2,2137,-3.9,-2.8,12,25.5,156.4,0,23.4,37.8,37.8,20.3,0
438.830,14.8,21.7,-2.7,0,0,0,0,0,0,0,85.8,3,66,14.44,14.73,43,43.2,30.4,688,2134,-3.9,-4.2,12.2,25.5,157.4,0,23.3,37.7,37.7,20.2,0
438.926,14.8,21.7,-2.7,0,0,0,0,0,0,0,85.6,3,66,14.54,14.67,43,44.1,30.7,692.9,2144,-4.6,-3.6,12.3,25.5,157.3,0,23.2,37.6,37.6,20.1,0
439.027,14.8,22,-2.6,0,0,0,0,0,0,0,85.2,3,66,14.79,14.5,43.4,44.1,30.9,691.5,2162,-4.6,-3.5,12.5,25.9,158.7,0,23.1,37.5,37.5,20,0
439.131,14.8,22,-2.6,0,0,0,0,0,0,0,84.7,3,66,14.99,14.43,43.6,44.2,31.4,682.2,2167,-4.6,-3.8,12.7,24.8,159.3,0,23,37.4,37.4,19.9,0
439.245,14.8,22.2,-2.5,0,0,0,0,0,0,0,84.7,3,66,15.14,14.46,44.2,45,31.9,698.6,2169,-4.2,-3.5,13.2,24.4,161.9,0,22.9,37.3,37.3,19.8,0
439.351,14.8,26.7,-2.1,0,0,0,0,0,0,0,83.5,3,66,15.22,14.47,47.6,48.9,33.9,674.2,2185,-3.6,-3.8,14.7,22.9,174.4,0,22.7,37.1,37.1,19.7,0
439.450,14.8,27.2,-1.6,0,0,0,0,0,0,0,84.2,3,66,15.06,15.1,51.9,52.8,36.6,689.4,2200,-3.1,-2.1,16.7,21.4,189.8,0,22.5,36.9,36.9,19.5,0
439.559,14.8,32.1,-1,0,0,0,0,0,0,0,84.9,3,66,14.9,15.56,58.4,61.5,41.1,709.9,2227,-2,0.2,24.5,18.8,213.2,0,21.9,36.3,36.3,19.1,0
439.655,14.8,35.5,-0.4,0.2,0,0,0,0,0,0,84.2,3,66,15.43,16.05,66.7,73.5,48.9,724.9,2244,1.3,3.5,37.4,17.2,243.5,0,21,35.4,35.4,18.2,0
439.761,14.8,42.1,-0.3,2.9,0,0,0,0,0,0,81.9,3,66,15.53,15.44,71.6,115,70,923.1,2267,3.8,3.7,44.3,15,250,0,57,71,71,17.7,0
439.860,14.8,53.5,0,4.1,0,0,0,0,0,0,85.8,3,66,14.6,14.73,79.1,126.6,87.4,1287.9,2280,1.9,1.9,49.3,15,274.2,0,57,71,71,17.4,0
439.955,14.8,73.3,0.4,5.3,0,0,0,0,0,0,85.4,3,66,13.28,13.61,88.4,133.8,98.1,1376.6,2309,-4.3,-5,63,14.2,302.1,0,57,71.4,71.4,17.9,0
440.074,14.8,92.6,0.8,5.3,0,0,0,0,0,0,84.2,3,66,13.06,13.42,92.9,133.9,102.4,1505.6,2336,-9.7,-10.3,75.8,13.9,317.8,0,57,71.5,71.5,14.6,0
